"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eighth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/96th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Robin_Rand.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/321st_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69thbombsquadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/576th_Flight_Test_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319th_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320th_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/490th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/740th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/509th_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-2_launch_jassm.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ltgen_klotz_fg.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Kowalski.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twentieth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Global_Strike_Command.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Global_Strike_Command_-_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2d_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/341st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/393d_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/fr","James Kowalski"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/type","Commandement majeur"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/creation",2009-08-07
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/creation",2009-01-12
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/effectif",21829
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/enfaitpartie",20
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/enfaitpartie",8
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/legende","Emblème du Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/nomUnite","Air Force Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/role","Bombardement stratégique"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/role","Dissuasion nucléaire"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Global_Strike_Command.png?width=300"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Global_Strike_Command.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/formationDate",1944-12-13
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/numberOfStaff",21829
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/personName","Air Force Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/role","Bombardement stratégique"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/role","Dissuasion nucléaire"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/abstract","Le Air Force Global Strike Command (AFGSC), abrégé en Global Strike Command, est un commandement majeur de l'United States Air Force qui prend en compte les missions nucléaires de l'Armée de l'air des États-Unis à partir d'août 2009, missions qui étaient auparavant dévolues à l'Air Force Space Command et à l'Air Combat Command. Son quartier général se situe à Barksdale Air Force Base en Louisiane."
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17060335"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/Twentieth_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/8th_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Air_Force"
