"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sancho_Pansa_1938_DF_543.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron,_Philippe_Auguste,_par_Edouard_Baldus,_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_Comte_de_Mirabeau_MV_4605_.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_Femme_nue_assise_RF_15869,_recto.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_L'île_de_Calypso_P0084_.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_Les_Petits_Patriotes_86-000525.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_Scène_de_Paris_96-017042.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_Zouaves_M_624_.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron,_Philippe_Auguste,_par_Edouard_Baldus,_BNF_Gallica.jpg?width=300"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/thumbnailCaption","Philippe-Auguste Jeanron, photographié parÉdouard Baldusen 1853"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/abstract","Philippe-Auguste Jeanron, né à Boulogne-sur-Mer, le 11 mai 1808 et mort au château de Comborn (Orgnac-sur-Vézère, Corrèze), le 6 mars 1877, est un peintre, dessinateur, lithographe et essayiste français."
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q29881194"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
