"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/name","Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Climat_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brion_(Indre)?oldid=185648320&ns=0"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9578
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9569
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.72833
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.72778
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion_(36)_-_Arrêt_de_bus.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-cantine_scolaire-08.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-mairie-02.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-auberge-10.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-pompe-14.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Chapelles.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-poste-07.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-monument_aux_morts-03.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-panneau-01.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-église-16.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-salon_de_coiffure-09.jpg"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36026-Brion-Sols.png"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/commons","Category:Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/commonsTitre","Images de Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/cp",36110
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/début",2005
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/latitude",46.9578
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/longitude",1.72833
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/légende","La mairie en 2013."
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/nom","Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/superficie",44.2
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wiktionary","Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/altMaxi",222
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/altMini",158
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/insee",36026
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/maire","Thierry Fourré"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/wiktionaryTitre","Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/identité","Chantal Barre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/identité","Thierry Fourré"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/qualité","Exploitant agricole"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/qualité","?"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/annéePopAgglomération",2010
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/gentilé","Brionnais"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/géolocDépartement","Indre/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/populationAgglomération",85674
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brion-FR-36-mairie-02.jpg?width=300"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7283333539963 46.957778930664)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7277777194977 46.956943511963)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7277777194977 46.956943511963)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/areaTotal","44.2"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/inseeCode","36026"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/maximumElevation",222.0
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/minimumElevation",158.0
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/peopleName","Brionnais"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/personName","Brion"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/populationTotal",589
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/postalCode","36110"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/thumbnailCaption","La mairie en 2013."
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/abstract","Brion est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brion_(Indre)__Altitude__1"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brion_(Indre)__Area__1"
