"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Nick Bakay et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre & Eddie Gorodetsky"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre, Eddie Gorodetsky & Marco Pennette"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Eddie Gorodetsky, Alissa Neubauer & Marco Pennette"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Nick Bakay et Marco Pennette"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre, Eddie Gorodetsky et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre et Eddie Gorodetsky"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Gemma Baker & Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Gemma Baker et Marco Pennette"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Eddie Gorodetsky et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre, Nick Bakay & Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre, Nick Bakay et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre et Hayley Mortison"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre et Eddie Gorodetsky"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Nick Bakay, Christine Zander et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Nick Bakay, Gemma Baker & Sheldon Bull"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre, Eddie Gorodetsky et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Chuck Lorre, Eddie Gorodetsky et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Eddie Gorodetsky, Gemma Baker et Christine Zander"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/vf","Marie Lenoir"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_2_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Justin Long 
* Reggie De Leon 
* Mimi Kennedy"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Mimi Kennedy 
* Reggie De Leon 
* Matt Roth 
* Peter Porte"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Justin Long 
* Reggie De Leon 
* Dorian Brown 
* Aubyn Philabaum"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Mimi Kennedy 
* Kevin Pollak 
* Bob Stephenson 
* Jordan Dunn 
* David Ury 
* Zachary Stockdale 
* Isabella Watts 
* Steven Banks"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Reggie De Leon"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Kevin Pollak 
* Ryan Cartwright 
* Melissa Tang 
* Rob Yang 
* Ericka Kreutz 
* Stacy Arnell"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Reggie De Leon 
* Brian Stepanek 
* Rizwan Manji 
* Sloane Avery 
* Peter Banifaz"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Kevin Pollak"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Reggie De Leon 
* Mimi Kennedy 
* Matt Cook 
* Jim Holmes 
* Christopher Darga"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Mimi Kennedy 
* Octavia Spencer 
* Kevin Pollak 
* Alex Désert 
* Carole Gutierrez"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Octavia Spencer 
* Nick Zano 
* Tiffany Dupont 
* Jim Jansen 
* Bob Glouberman"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Nick Zano 
* Mary Pat Gleason 
* Jack Impellizzeri 
* Marcus Folmar 
* Ron Rogge"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Shane Blades 
* George Paez 
* Kristen O'Meara 
* Jill Lover 
* Kotaro Watanabe 
* Mark Berry 
* Lyn Alicia Henderson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Don McManus 
* Ryan Cartwright 
* Melissa Tang 
* Lyn Alicia Henderson 
* Regi Davis 
* Molly Hawkey"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* David de Lautour 
* Courtney Henggeler 
* Reggie De Leon 
* Duane Shepard Sr"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Reggie De Leon 
* Octavia Spencer 
* Raymond Ma 
* Tiley Chao"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Justin Long 
* Reggie De Leon 
* Courtney Henggeler 
* Victoria Oscar"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Mimi Kennedy 
* Kevin Pollak 
* Ryan Cartwright 
* Melissa Tang 
* Rizwan Manji 
* Wayne Wilderson 
* S. Zylan Brooks"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Mimi Kennedy 
* Reggie De Leon 
* Octavia Spencer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/invités","* Nick Searcy 
* Lauren Bowles 
* Robb Derringer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/audience","*  
*"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/audience","*"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Mom."
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
