"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",69
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",325
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",421
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",233
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",192
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",471
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",314
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",612
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",294
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",289
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",364
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",344
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",183
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",497
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",494
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",561
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pagesTotales",483
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",83
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",355
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",346
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",167
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",60
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Focaal—Journal of Global and Historical Anthropology, N° 64"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","East Asian Science, Technology and Society: An International Journal"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Current Anthropology, Vol. 53, No. 4"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Sojourn: Journal of Social Issues in Southeast Asia, Vol. 12, No. 2"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Annual Review of Anthropology, Vol. 20"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Journal of East Asian Studies, Vol. 4, No. 1"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Études rurales, No. 163/164"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Journal of Cultural Economy , Volume 8, 2015 - Issue 3"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Transactions of the Institute of British Geographers New Series, Vol. 32, No. 1"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","PS: Political Science and Politics, Vol. 38, No. 4"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Current Anthropology, Vol. 44, No. 3"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","American Ethnologist, Vol. 15, No. 1"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/périodique","Indiana Journal of Global Legal Studies, Vol. 4, No. 1"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Global Assemblages: Technology, Politics, and Ethics as Anthropological Problems"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","“What Marco Polo Forgot”: Contemporary Chinese Art Reconfigures the Global"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Anthropology of Globalization"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Bewitching Women, Pious Men: Gender and Body Politics in Southeast Asia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Oikos/Anthropos: Rationality, Technology, Infrastructure"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Flexible Citizenship: The Cultural Logics of Transnationality"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Neoliberalism as Exception: Mutations in Citizenship and Sovereignty"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Privatizing China: Socialism from Afar"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","""A Better Tomorrow""? The Struggle for Global Visibility"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Fungible Life: Experiment in the Asian City of Life"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Anthropologies of Modernity: Foucault, Governmentality, and Life Politics"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Women, Gender, Religion"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Spirits of Resistance and Capitalist Discipline: Factory Women in Malaysia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","A Milieu of Mutations: The Pluripotency and Fungibility of Life in Asia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Buddha Is Hiding: Refugees, Citizenship, the New America"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Chinese Axis: Zoning Technologies and Variegated Sovereignty"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Ungrounded Empires: The Cultural Politics of Modern Chinese Transnationalism"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Powers of sovereignty: State, people, wealth, life"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Strategic Sisterhood or Sisters in Solidarity? Questions of Communitarianism and Citizenship in Asia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Situated Lives: Gender and Culture in Everyday Life"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Gender and Labor Politics of Postmodernity"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Politics of Culture in the Shadow of Capital"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Future of Anthropological Knowledge"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Neoliberalism as a Mobile Technology"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Worlding Cities"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Why Singapore Trumps Iceland"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Globalization and New Strategies of Ruling in Developing Countries"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Articulations of Citizenship"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","Asian Biotech: Ethics and Communities of Fate"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/titre","The Production of Possession: Spirits and the Multinational Corporation in Malaysia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Duke University Press Books"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Cornell University Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","State University of New York Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","John Wiley & Sons"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Duke University Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","University of California Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/éditeur","Palgrave Macmillan"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aihwa_Ong"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/abstract","Aihwa Ong, née le 1er février 1950 à George Town dans l'État de la Malaisie, est une anthropologue, une essayiste et professeure d'anthropologie socioculturelle américaine d'origine malaisienne."
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
