"subject","predicate","object"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/formatLivre","ill., couv. ill. en coul. ; 21 cm"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/latitude",44.26
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/lieu","Saint-Affrique"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/longitude",3.4
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/légende","Orage sur le causse Méjean."
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/nom","Fédération interdépartementale des sentiers de pays"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/nom","Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/sousTitre",8
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/titre","Tour pédestre du Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/éditeur","Fédération interdépartementale des sentiers de pays"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/bnf",34926529
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/isbnErroné",2
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/carteTaille",250
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/carteLégende","(Le causse Méjan sur la carte du Massif central.)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Lévézou"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Causse_de_Sauveterre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Méjean_été.jpg?width=300"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Grands_Causses"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/relief","Mont Gargo"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3955554962158 44.266944885254)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3955554962158 44.266944885254)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4000000953674 44.259998321533)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/linkedSpace","Grands Causses"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/mapCaption","(Le causse Méjan sur la carte du Massif central.)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/neighbourRegion","Cévennes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/neighbourRegion","Causse de Sauveterre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/neighbourRegion","Causse Noir"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/neighbourRegion","Lévézou"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/relief",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/relief","Mont Gargo"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/thumbnailCaption","Orage sur le causse Méjean."
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/abstract","Le causse Méjean ou causse Méjan (Mejan en occitan) est un vaste plateau calcaire français faisant partie des Grands Causses. C'est le plus haut des plateaux caussenards avec une altitude variant de 800 m à 1 247 m au mont Gargo. Sa superficie approche les 340 km2 (34 000 hectares). Le causse Méjean est compris en totalité dans le périmètre du site des Causses et des Cévennes inscrit sur la liste du patrimoine mondial de l'UNESCO le 29 juin 2011."
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lozère_(département)"
