"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Iermolov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dynamo-Stavropol_russian_stadium.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageExternalLink","https://stavropol.er.ru/persons/14230/"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageExternalLink","http://stavropol.stavkray.ru/"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/stavrop_kraj/stavropolj/"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.05&lon=41.966&addmap2=smtm1000&s=&addmap1=smtm200"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoinfo.ru/StavropolClimat"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageLength",12221
"http://fr.dbpedia.org/resource/Stavropol","http://www.georss.org/georss/point","45.05 41.96666666666667"
"http://fr.dbpedia.org/resource/Stavropol","http://www.georss.org/georss/point","45.05 41.983333333333"
"http://fr.dbpedia.org/resource/Stavropol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_sujet_fédéral_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/homepage","http://stavropol.stavkray.ru/"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/name","Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/name","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kraï_de_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stavropol?oldid=188887381&ns=0"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.05
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.9667
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.9833
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Stavropol_(1994).png"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pl_len1.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гостиный_двор_Ставрополь.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Андреевский_кафедральный_собор._Ставрополь.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ставрополь_2020.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dynamo-Stavropol_russian_stadium.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Здание_театра_братьев_меснянкиных.jpg"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavropol_flag.svg"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/annéePop",2021
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/blason","Coat of Arms of Stavropol .png"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/cp",355000
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/drapeau","Stavropol flag.svg"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/géolocalisation","Russie européenne/Kraï de Stavropol/Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/latitude",45.05
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/longitude",41.9667
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/légende","Centre de Stavropol."
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/nom","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/population",454488
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/siteWeb","http://stavropol.stavkray.ru/"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/superficie",242.36
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/titre","Relevé météorologique de Stavropol-"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/anciensNoms","Vorochilovsk"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/fondation",1777
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/maire","https://stavropol.er.ru/persons/14230/"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/source","Le climat à   meteoinfo.ru"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxAnn",14.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxAou",26.7
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxAvr",15.5
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxDec",3.1
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxFev",1.8
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxJan",-0.2
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxJui",24.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxJul",27.8
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxMai",20.9
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxMar",6.4
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxNov",8.4
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxOct",14.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmaxSep",22.1
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminAnn",5.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminAou",15.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminAvr",5.2
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminDec",-3.2
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminFev",-5.1
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminJan",-6.8
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminJui",14.2
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminJul",17
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminMai",10.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminMar",-1.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminNov",1.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminOct",5.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tminSep",11.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyAnn",9.5
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyAou",21.8
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyAvr",9.6
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyDec",-0.7
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyFev",-2.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyJan",-2.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyJui",19.2
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyJul",22.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyMai",14.8
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyMar",2.3
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyNov",3.4
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoyOct",10
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/tmoySep",16.4
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/codeOkato",7401
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/codeTéléphonique",8652
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/décalageHoraire",4
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/nomRusse","Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precAnn",571
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precAou",56
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precAvr",45
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precDec",41
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precFev",27
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precJan",29
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precJui",78
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precJul",60
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precMai",74
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precMar",31
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precNov",45
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precOct",41
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/precSep",44
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/statutLocalité","Ville"
"http://fr.dbpedia.org/resource/Stavropol","http://fr.dbpedia.org/property/villeDepuis",1785
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stavropol_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Stavropol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Stavropol_(1994).png"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q7930989"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.966667175293 45.049999237061)"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.983333587646 45.049999237061)"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.983333587646 45.049999237061)"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/areaTotal","277"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/areaCode","(+7) 8652"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/blazon","Coat of Arms of Stavropol (1994).png"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/citySince","1785"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/elevation","620"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/flag","Stavropol flag.svg"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/foundation","1777"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/okatoCode","07 401"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/oldName","Vorochilovsk"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/populationTotal",433577
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/postalCode","355000–355099"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/postalCode","355000 — 355047"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/status","Ville"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/thumbnailCaption","Centre de Stavropol."
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/abstract","Stavropol (en russe : Ставрополь) est une ville de Russie et la capitale administrative du kraï de Stavropol. Sa population s'élevait à 454 488 habitants en 2021."
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q23043627"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Stavropol__Demographics__1"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Stavropol__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q97175812"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Stavropol__Area__1"
