"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Ligne"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Durant_de_La_Pastellière"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Florent_de_Saumur"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendre"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_françaises_subsistantes_les_plus_anciennes"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Anville"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgères"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gisors"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Léonard_Odoard_du_Hazay"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Invalides_(Paris)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosthène_II_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneurs_de_la_Cour"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosthènes_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain-Louis_Chauvelin"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_de_La_Rochefoucauld-Bayers"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bisaccia"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_V_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Baptiste_Fleuriau_de_Morville"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_VIII_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_VII_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Amant-de-Boixe"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmirail_(Marne)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochefoucauld_(Charente)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Charles_de_La_Rochefoucauld_(1520-1583).svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Grailly"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jules_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_office_de_la_maison_du_roi_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Parthenay"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estissac"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Cybard"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(fée)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Louis_François_Armand_de_La_Rochefoucauld_de_Roye_(1695-1783).svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=I0sWAAAAYAAJ&pg=RA1-PA22&dq=%22est+mentionn%C3%A9+avec+ses+fr%C3%A8res+dans+la+charte+de+1019%22&hl=fr&sa=X&ved=0ahUKEwi48rDcn_nWAhWks1QKHd_bCHUQ6AEILDAB%23v=onepage&q=%22est%20mentionn%C3%A9%20avec%20ses%20fr%C3%A8res%20dans%20la%20charte%20de%201019%22&f=false"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k56233585"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://jm.ouvrard.pagesperso-orange.fr/armor/fami/l/la%20rochefoucauld.htm"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=eK8-AQAAMAAJ&pg=PA387&dq=%22seigneur+de+la+Roche+en+Angoumois%22&hl=fr&sa=X&ved=0ahUKEwj95NrOyvbWAhVkwVQKHVpTC18Q6AEIQTAE%23v=onepage&q=%22seigneur%20de%20la%20Roche%20en%20Angoumois%22&f=false"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageLength",55236
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angoumois"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Debord"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_La_Rochefoucauld?oldid=191027597&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Rochefoucauld.svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_rochefoucauld_francois_III.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_La_Rochefoucauld.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_de_La_Rochefoucauld_(1520-1583).svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rochefoucauld_-_Généalogie_-1.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_François_Armand_de_La_Rochefoucauld_de_Roye_(1695-1783).svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/nom","Maison de La Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/blasonnement","Burelé d'argent et d'azur, à trois chevrons de gueules brochant sur le tout, le premier écimé."
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Grand_veneur_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Grand_office_de_la_maison_du_roi_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Ambassadeur_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Maison_du_Roi"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Ecclésia","Grands aumôniers de France, 3 cardinaux, archevêques, évêques, 3 baillis de l'ordre de Saint-Jean de Jérusalem, etc."
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/fonc.Militaires","Lieutenant-général des armées du roi, Field Marshal of Great Britain, Grand Marshal of Danemark"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Rochefoucauld.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","Montbel"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","La Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","Bayers, etc."
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","La Roche-Guyon"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","Estissac"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://fr.dbpedia.org/property/branches","Doudeauville"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Rochefoucauld.svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/abstract","La maison de La Rochefoucauld, originaire de l'Angoumois, est l'une des plus anciennes familles subsistantes de la noblesse française (la première maison de La Rochefoucauld suivie depuis 1019 s'éteignit au XIIe siècle dans la maison de Marthon et le nom fut relevé par Guy de Marthon, vivant en 1147, fils de Robert de Marthon et d'Emma de La Rochefoucauld). Elle donna plusieurs branches ducales et fut notamment illustrée par François duc de La Rochefoucauld (1613-1680), l'auteur des célèbres Maximes (1665)."
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
