"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barges_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Broing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motey-Besuche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormoy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Léger"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Port"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villeneuve-Bellenoye-et-la-Maize"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarrot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recologne-lès-Rioz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoille_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouvent-Saint-Andoche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurey-lès-la-Demie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurey-en-Vaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandelans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrelles-et-la-Montbleuse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtesoult-et-Gatey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerre-lès-Noroy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaivre-et-Montoille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recologne_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallerois-Lorioz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallerois-le-Bois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresancey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrey-lès-Cerre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cult"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrey-lès-Gray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brotte-lès-Ray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouchécourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxon_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marnay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretigney-et-Velloreille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulot_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvigney-lès-Gray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvigney-lès-Pesmes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattery"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battrans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucey-lès-Traves"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailley-et-Chazelot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucey-lès-Gy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Cherlieu"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cemboing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vars_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-le-Pautel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlitte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnevent-Velloreille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-lès-Rupt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-le-Ferroux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poyans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-lès-Filain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montureux-et-Prantigny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montureux-lès-Baulay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupt-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye-les-Loups-et-Verfontaine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framont_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye-Aubigney-Montseugny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintrey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raze"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrigney-Virey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voray-sur-l'Ognon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velloreille-lès-Choye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varogne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigney_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theuley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quarte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougécourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcuire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baulay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-lès-Jussey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellexon-Queutrey-et-Vaudey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleclaire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velle-le-Châtel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soing-Cubry-Charentenay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boult"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellemoz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angirey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleguindry-et-Levrecey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellefrey-et-Vellefrange"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellefrie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argillières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellefaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiselay-et-Grachaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilory"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vesoul-1"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vesoul-2"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villersexel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbozon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-Résie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velesmes-Échevanne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-en-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvelle-lès-Cromary"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tincey-et-Pontrebeau"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitiéfontaine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussières_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaite"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confracourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Port-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montboillon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmes-Saint-Valbert"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyeux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédry"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaincourt-et-Clairefontaine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponcourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampvalley-lès-Colombe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrouse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Pater"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gézier-et-Fontenelay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Linotte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bouton"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maussans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumercenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Salon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Chemin-et-Mont-lès-Étrelles"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougnon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betaucourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennesières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percey-le-Grand"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équevilley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venère"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousseraucourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe-lès-Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcenne"
