"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_aryenne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Ritter"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Eberhard_Schöngarth"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_blanche"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_blancs"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Eichmann"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_en_Allemagne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polish_hostages_preparing_by_Nazi_Germans_for_mass_execution_1940.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragraphe_175"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Klausener"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidice"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsatzgruppen"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Rathenau"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Lischka"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obersturmbannführer"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_afro-américaine"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_politique"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_franc"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Scholl"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gestapo_u_Negotinu.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gestapo_Klatovy.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Nebe"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigré"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torture_chain,_dog_leash,_SS_skull_visor_cap,_figurine_of_SS_man_with_dog,_etc._Lofoten_Krigsminnemuseum_(WW2_memorial_Museum,_Gestapo_room)_Svolvær,_Norway_2019-05-08_DSC00167.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:486097869-uniek-lot-bevrijding-1944-1945.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Frick"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corpses_in_the_courtyard_of_Nordhausen_concentration_camp.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Oberg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_Reichstag"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Best"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlhelm"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schellenberg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Kappler"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_von_Schleicher"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Nuremberg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://motlc.wiesenthal.com/text/x08/xm0841.html"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54469001/f192"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/innenpolitik/gestapo%7CDie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/iwg/research-papers/trial-of-war-criminals-before-imt.html"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/publications/prologue/2002/spring/fritz-kolbe-2.html"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7juin44.fr"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/iwg/"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaustsurvivors.org/cgi-bin/data.show.pl%3Fdi=record&da=encyclopedia&ke=17"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageLength",39741
"http://fr.dbpedia.org/resource/Gestapo","http://www.georss.org/georss/point","52.507222 13.3825"
"http://fr.dbpedia.org/resource/Gestapo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Gestapo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_politique"
"http://fr.dbpedia.org/resource/Gestapo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LeMO"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_français"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gestapo?oldid=187889959&ns=0"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5072
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3825
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpses_in_the_courtyard_of_Nordhausen_concentration_camp.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R97512,_Berlin,_Geheimes_Staatspolizeihauptamt.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_hostages_preparing_by_Nazi_Germans_for_mass_execution_1940.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R98680,_Besprechung_Himmler_mit_Müller,_Heydrich,_Nebe,_Huber.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/486097869-uniek-lot-bevrijding-1944-1945.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gestapo_Klatovy.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gestapo_radio-telegram_for_list_of_suspected_homosexuals._Transcribed_for_chief_of_police_in_Dortmund.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gestapo_u_Negotinu.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capturedgestapoagents.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-K0108-0501-003,_Rudolf_Diels.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-16004,_Adolf_Hitler_mit_Hermann_Göring.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HimmlerAndHeydrich_1938.jpeg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caricature_of_Hermann_Göring_detail_with_text_of_%22Gestapo_reports_2,000,000_Jews_executed-_Heil_Hitler%22_by_Arthur_Szyk_(1894-1951)._We're_Running_Short_of_Jews_(1943),_New_York_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torture_chain,_dog_leash,_SS_skull_visor_cap,_figurine_of_SS_man_with_dog,_etc._Lofoten_Krigsminnemuseum_(WW2_memorial_Museum,_Gestapo_room)_Svolvær,_Norway_2019-05-08_DSC00167.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/auteur","Grégory Célerse"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/auteur","Fabien Théofilakis."
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/collection","Divers Histoire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/collection","Au fil de l'histoire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/consultéLe",2018-03-04
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/fr","Henry Rinnan"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/id","histoire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/id","delarue"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/id","Ev3"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lienAuteur","Robert Gellately"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Lille"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Roubaix"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Tournai"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/lieu","Neustadt"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Gellately"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Dumont"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","McDonough"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Aziz"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Wahler"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Loubet del Bayle"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Célerse"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Arnaud"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","D'Orcival"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Husson"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Delarue"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Müller"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Schultheis"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Laroche"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Mabire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Manvel"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Höne"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Fraenkel"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Brissaud"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/numéro",320
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/oclc",731901460
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/oclc",869894531
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/oclc",967681434
