"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","Jean Guillout"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","Annie Bionda"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Marchamp"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/qualité","Postière retraitée"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/gentilé","Ambléonais"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambleon.jpg?width=300"
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6013889312744 45.749443054199)"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6016001701355 45.75)"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6013889312744 45.749443054199)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/areaTotal","5.88"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/inseeCode","01006"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/maximumElevation",940.0
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/minimumElevation",330.0
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/peopleName","Ambléonais"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/personName","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/populationTotal",112
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/postalCode","01300"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/thumbnailCaption","aulac d'Ambléon."
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/thumbnailCaption","Village d'Ambléon, vu de la route menant"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/abstract","Ambléon (prononcé [ɑ̃.ble.ɔ̃]) est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ambléon__Altitude__1"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Marchamp"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23507149"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Lhuis"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ambléon__Area__1"
