"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Symphorien-de-Lay?oldid=190336528&ns=0"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9478
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9486
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.2125
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.21167
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Symphorien_-_La_maison_des_mansardes.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sa-DSCF4552-saint-symphorien-de-lay-viaduc.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sa-DSCF4560-saint-symphorien-de-lay-eglise-paroissiale.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Symphorien_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Symphorien_-_La_poste_aux_chevaux.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Symphorien_-_Relais_de_la_Tête_Noire.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42289-Saint-Symphorien-de-Lay-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Symphorien-de-Lay_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Symphorien-de-Lay .svg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/commons","Category:Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/cp",42470
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/début",1983-03-06
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/fin","mars 1995"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/latitude",45.9486
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/longitude",4.2125
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/légende","Vue générale."
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/nom","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/superficie",33.57
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/texte","De sinople aux deux épis de blé tigés et feuillés d’or passés en sautoir, surmontés d’une étoile d'or ."
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/texte","Les armoiries de Saint-Symphorien-de-Lay se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wiktionary","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/altMaxi",621
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/altMini",305
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/insee",42289
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/maire","Dominique Geay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/ville","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/identité","Paul Brechignac"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/identité","Dominique Geay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/identité","Alain Girardet"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/identité","Pierre Colombat"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/img","Blason_ville_fr_Saint-Symphorien-de-Lay_.svg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/qualité","Ancien préfet"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Symphorien_-_Vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Symphorien-de-Lay_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2116665840149 45.947776794434)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2116665840149 45.947776794434)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2125000953674 45.948612213135)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/areaTotal","33.57"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Symphorien-de-Lay (Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/inseeCode","42289"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/maximumElevation",621.0
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/minimumElevation",305.0
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/personName","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/populationTotal",1896
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/postalCode","42470"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/thumbnailCaption","Vue générale."
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/abstract","Saint-Symphorien-de-Lay est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay__Area__1"
