"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillé-Pont-Pierre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazelles-Négron"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channay-sur-Lathan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continvoir"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillé-le-Lierre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnières"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignac-sur-Indre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-au-Bouin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzouer-en-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-en-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parçay-Meslay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonzay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Lin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Catherine-de-Fierbois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageLength",7331
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.georss.org/georss/point","47.392777777 0.688333333"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Tours?oldid=183763024&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3928
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.688333
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37-AAV2020-Tours.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37-Tours-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/catégorie","Aires de 200000 à moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/code",19
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Tours dans le département d'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/nom","Aire d'attraction de Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://fr.dbpedia.org/property/communes",162
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/37-AAV2020-Tours.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.6883333325386 47.392776489258)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.6883333325386 47.392776489258)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Tours est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Tours sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Tours, qui comportait 140 communes dans le dernier zonage qui remontait à 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
