"subject","predicate","object"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cup"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Heffelfinger"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Irlande"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Mahony"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youdan_Cup"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestwick_Golf_Club"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageLength",12972
"http://fr.dbpedia.org/resource/1867_en_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1867_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/1867_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1867_en_sport?oldid=168801712&ns=0"
"http://fr.dbpedia.org/resource/1867_en_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1867_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/abstract","Chronologie du sport 
* 1866 en sport - 1867 en sport - 1868 en sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1868_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1866_en_sport"
