"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Corbeville_(Orsay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amblainvilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcoussis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Ville-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouray-sur-Juine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Yerres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trousseau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Vrain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx-les-Chartreux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bel_Abord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rué"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Souzy_la_Briche_entrée_du_château.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angervilliers_Mairie.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ollainville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EtampesTourGuinette.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orsay_château_faculté_des_sciences.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_des_roches.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Norville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_du_merle_Blanc.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Jean_de_Beauregard_Chateau_est.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeconin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Val_Fleury_(Gif-sur-Yvette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballainvilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valnay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Morsang"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballancourt-sur-Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Frémigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cheptainville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaudouleurs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Évry)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalo-Saint-Mars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ozonville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saudreville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironville-sur-Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerny_château_de_Presles.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Marais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Petit-Bourg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Morigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chilly-Mazarin_-_Château_de_Bel_Abord.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juvisy-sur-Orge_Parc_Ducastel_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bois_Loriot"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courances"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chalo-Saint-Mars_Château_du_Grand_Saint-Mars_Chapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_d'Orgeval"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Carnot"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TempleGloire.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Orgemont"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saclay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Bièvres.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Bâcle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courances"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angervilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche_(Ollainville)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Orsigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandeville_-_chateau_3.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champrond"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courson"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belleville_(Gif-sur-Yvette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellejame"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dourdan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Huison-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Pastoureaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Gloire_(Orsay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Saint-Mars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lecoq"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méréville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gillevoisin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvisy-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Forges_les_Bains.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MillyChateau.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Leuville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chamarande"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Arny_(Bruyères-le-Châtel).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Limon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bel-Ébat"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dommerville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BallainvilliersChateau.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauDeVilliers.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vauboyen"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauVilgenis_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauVillebon91.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angervilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angerville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courson-Monteloup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roinville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Boissière_(Saint-Vrain)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejust"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Marais.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bandeville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chamarande_Castle_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fromenteau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauGrandMesnilBures.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morsang-sur-Orge_-_Château_de_Morsang.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Brétigny-sur-Orge)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Méréville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Huison-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvry_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand_Mesnil_(Bures-sur-Yvette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Ville_du_Bois_Lycée_du_Sacré_Coeur_façade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Richeville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ballainvilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brétigny-sur-Orge_Chateau_LaFontaine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boissy-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Favreuse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_des_Arpentis_en_2013_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Grande-Maison_(Bures-sur-Yvette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Launay_(Orsay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Étampes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris-Orangis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Roches_(Bièvres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mesnil-Voisin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauhallan"
