"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ötzi"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xin_Zhui"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_de_momies"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Friedrich_von_Kahlbutz"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokhariens"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yangchen"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natron"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Roman_de_la_momie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_McCurdy"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embaumement"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_momification_de_Louxor"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_el_Mahdy"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(film,_1999)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(film,_2017)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(film,_1932)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscère"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momia_guanche_museo_santa_cruz_27-07.JPG"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Longxiang"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_:_La_Tombe_de_l'empereur_Dragon"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arequipa"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_la_momie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_des_sarcophages"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qilakitsoq"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éventration"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dunand"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moineau"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_des_tourbières"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_cadavres"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Tollund"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Chili"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingzhou"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_arabe_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationhospitaliere.com/actualite-3192-recherche-autrichienne-momie-glaces-otzi.html"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://sira.u-bordeaux3.fr/momie/menu.htm"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.fr/videoplay%3Fdocid=-391706632057108319"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indo-europeens.info/momies_du_tarim.html"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/media-encyclopedie/87/PH99B028/encyclopedie/Momie_inca.htm"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oLm1YWAIrhg&feature=youtu.be"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejdd.fr/JDD-Paris/La-fantastique-histoire-de-la-momie-de-Rueil-Malmaison-642578"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageLength",22846
"http://fr.dbpedia.org/resource/Momie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Momie"
"http://fr.dbpedia.org/resource/Momie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sav-"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Momie?oldid=191111616&ns=0"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momies_animaux.jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momie_naturelle.jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momie_de_Jingzhou.jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momias_de_Llullaillaco_en_la_Provincia_de_Salta_(Argentina).jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momia_guanche_museo_santa_cruz_27-07.jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_mummy_in_the_British_Museum_(4).jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanajuato_mummy_02.jpg"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mummy_Louvre.jpg"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/année",1858
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Renate_Germer"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christine_el_Mahdy"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/chaine","Le Bizarreum"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/collection","Dossiers archives du temps"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/collection","Passion de l'Égypte"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/commons","Mummies"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/fr","mummia"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/fr","momies Chinchorro"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/id",1
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/série","Archéologie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Quatre momies et demie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/S:Le_Roman_de_la_momie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Momies. La vie après la mort dans l'ancienne Égypte"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Les momies et leurs fascinants secrets"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Les momies du Tarim"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Les Momies. Un voyage dans l'éternité"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Archéologie des momies du Groenland et d'Alaska - Mini documentaire"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/titre","Momies. Mythe et magie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/trad","Chinchorro mummies"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/trad","mummia"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/url","http://www.indo-europeens.info/momies_du_tarim.html"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wiktionary","momie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librio"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","Somogy éditions d'art"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/auteurs","Françoise Dunand, Roger Lichtenberg"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/auteurs","collectif"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/numéroDansCollection",118
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/réimpression",2003
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/wikisource","Le Pied de momie"
"http://fr.dbpedia.org/resource/Momie","http://fr.dbpedia.org/property/lienTitre","Les Momies : Un voyage dans l’éternité"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Momias_de_Llullaillaco_en_la_Provincia_de_Salta_(Argentina).jpg?width=300"
"http://fr.dbpedia.org/resource/Momie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Momie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/abstract","Une momie (du latin médiéval (en), « substance liquide extraite des corps embaumés utilisée comme drogue médicinale », lui-même issu de l’arabe مومياء, mūmyāʾ, « mélange de poix et de bitume, substance dont les anciens Égyptiens se servaient pour embaumer leurs morts », dérivé du persan موم, mūm, « cire, substances balsamiques ») est un cadavre qui a été préservé de la destruction et de la putréfaction par des raisons naturelles ou par des techniques humaines. Le plus souvent, il s'agit d'une intense dessiccation et d'une désinfection (pour éviter la prolifération des micro-organismes qui provoquent la putréfaction du cadavre). C'est une dessiccation naturelle dans une qui est à l'origine de la plus ancienne momie attestée : la momie de Fallon. Découverte en 1940 dans la Grotte de l'Esprit (Nevada, États-Unis), sa datation en 1996 au carbone 14 a créé une immense surprise, son âge précédemment attribué de 2 000 ans s'est vu repoussé à 9 415 ans (plus ou moins 25 ans). Précédemment le record était détenu par les têtes momifiées de « Rosalia » et « Chulina », datées d'environ 6 000 ans au carbone 14. Trouvées en 1936 dans un abri de la (Mexique), elles ont été datées en 2005 avec une méthode de datation de l'École polytechnique fédérale de Zurich."
