"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bürgerliches_Gesetzbuch?oldid=187722227&ns=0"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR_Fields_of_Law.png"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commission_zur_Ausarbeitung_des_Entwurfs_eines_deutschen_bürgerlichen_Gesetzbuchs.jpg"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsgesetzblatt_1896_Seite_195.png"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/collection","La lettre des lois"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/légende","--08-02"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/pagesTotales",700
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/pays","devenu"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/sousTitre","--12-31"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/texte","Volksgesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/titre","Code civil allemand / Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/trad","Volksgesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/éditeur","Juriscope / Dalloz"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/isbnErroné",978
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/rédacteur","http://fr.dbpedia.org/resource/Wilhelm_Julius_Planck"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/rédacteur","http://fr.dbpedia.org/resource/Bernhard_Windscheid"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/rédacteur","et al."
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/désignationCourte","Code civil"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/sigle","BGB"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/traduction","Gwendoline Lardeux, Raymond Legeais, Michel Pédamon, Claude Witz"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/entréeEnVigueur",1900-01-01
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/promulgation",1896-08-02
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsgesetzblatt_1896_Seite_195.png?width=300"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/personName","Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/abstract","Le code civil allemand (en allemand : Bürgerliches Gesetzbuch abrégé en BGB) est le code de base du droit civil allemand."
