"subject","predicate","object"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Middelkerke_-_Town_hall_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Middelkerke_wapen.svg"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8192000389099 51.184700012207)"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8166666030884 51.183334350586)"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8192000389099 51.184700012207)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/areaTotal","75.65"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/areaCode","059"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/blazon","Wapenschild middelkerke.JPG"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/communityIsoCode","BE-NL"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/isoCode","35011"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la commune dans l'arrondissement d'Ostende et la province de Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/peopleName","Middelkerkois, Middelkerkoises"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalSeats",1
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalSeats",3
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalSeats",6
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalSeats",14
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalSeats",25
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/populationTotal",19371
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/postalCode","8431"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/postalCode","8432"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/postalCode","8434"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/postalCode","8430"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/postalCode","8433"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/provinceIsoCode","BE-VWV"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/thumbnailCaption","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/abstract","Middelkerke est une commune néerlandophone de Belgique située en Région flamande, sur la mer du Nord à l'ouest d'Ostende, dans la province de Flandre-Occidentale.La commune comprend les localités de Leffinge, Lombardsijde, Mannekensvere, Middelkerke, Schore, Saint-Pierre-Capelle, Slijpe, Westende et Wilskerke.La population était de 17 841 habitants au 1er janvier 2006."
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ostende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q21765816"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ostende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Schore_(Belgique)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Slype"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Saint-Pierre-Capelle_(Flandre-Occidentale)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Lombardsijde"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Wilskerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Mannekensvere"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Leffinge"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Westende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Libertair,_Direct,_Democratisch"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Middelkerke__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Libertair,_Direct,_Democratisch"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean-Marie_Dedecker"
