"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_10.jpg?width=300"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2794442176819 47.796390533447)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2794442176819 47.796390533447)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2802777290344 47.797222137451)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/areaTotal","9.88"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/inseeCode","52070"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/maximumElevation",462.0
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/minimumElevation",329.0
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/personName","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/populationTotal",126
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/postalCode","52200"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/thumbnailCaption","L'église St-Didier (classée Monument historique)."
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/abstract","Brennes est une commune française située dans le département de la Haute-Marne, en région Grand Est. C'est un village de Haute-Marne vers Langres et situé, pour une part, sur le plateau de Langres, les Brennois parleront de Brennes-le-Haut et au fond d'un vallon menant à , en direction de Longeau, Brennes-le-Bas."
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brennes__Altitude__1"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Longeau-Percey"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bourg_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saints-Geosmes"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Noidant-le-Rocheux"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Verseilles-le-Haut"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Orcevaux"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Flagey_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brennes__Area__1"
