"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pagesTotales",604
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pagesTotales",948
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Gabriel"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Ivan"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/prénom","Mohammed"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/périodique","Encyclopédie berbère"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/périodique","Antiquités africaines"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/sousTitre","conquest and identity in Africa and the Mediterranean, 439-700"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Koceila"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Histoire générale de l'Afrique"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Conquête de l'Egypte, de l'Afrique du Nord et de l'Espagne"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Histoire de l'Afrique du Nord et de l'Espagne musulmane intitulée ""Kitab al-Bayan al-Mughrib"""
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","--05-17"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Histoire des Berbères et des dynasties musulmanes de l'Afrique septentrionale"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Les Maures et l’Afrique romaine"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Livre des conquêtes des pays"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Histoire de l’Ifriqiyâ et du Maghreb"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Staying Roman"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titre","Rex gentium Maurorum et Romanorum. Recherches sur les royaumes de Maurétanie des VIe et VIIe siècles"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titreNuméro","Kirtēsii – Lutte"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/titreVolume","L'Afrique du VIIe au XIe siècle"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/tome","III"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/volume","III"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/éditeur","Éditions UNESCO"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/éditeur","Publications des Universités de Rouen et du Havre"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/éditeur","Publications de l’École française de Rome"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/éditeur","Imprimerie. du Gouvernement"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/traducteur","William Mac Guckin de Slane"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/dateMortAuCombat",688
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lieuMortAuCombat","Mammès"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/autresFonctions","Gouverneur de Kairouan"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_Tahouda"
"http://fr.dbpedia.org/resource/Koceïla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koceïla"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/deadInFightDate","688"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/deadInFightDate",""
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/deadInFightPlace","Mammès (actuelleTimgad, enAlgérie)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/feat",""
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/feat","Bataille de Tahouda"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/abstract","Koceïla (aussi orthographié Kusayla ou Kasîla) est un chef berbère de la fin du VIIe siècle. Il est principalement connu pour avoir résisté à la conquête musulmane du Maghreb, dans la partie orientale de l’actuelle Algérie et la Tunisie moderne, de 683 à 688. À la tête d’une coalition de troupes berbères et byzantines, Koceïla parvient en 683, à détruire un corps expéditionnaire omeyyade mené par le général arabe Oqba ibn Nafi, à Tahouda (près de l'actuelle Sidi Okba), expulser les occupants omeyyades de l’Est de l’Algérie et de la Tunisie moderne, et prendre Kairouan. Il meurt vers 688, battu lors d’une expédition punitive conduite par le général omeyyade Zouhaïr ibn Qaïs, à Mammès, qui reprend Kairouan."
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Berbères"
