"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-de-Vienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargoire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancé_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condrieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montseveroux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crachier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chef"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Rémens"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curis-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézieu-la-Varenne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveize"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigny-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Jalionas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Évêque"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jons"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentilly"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefamille"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrottier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charvieu-Chavagneux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-la-Plaine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décines-Charpieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartaras"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-en-Haut"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mulatière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaponnay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satolas-et-Bonce"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaponost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orliénas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genilac"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domarin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salagnon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Christophe"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyssiez"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Coise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrié"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrablin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomeys"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Brens"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villechenève"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachassagne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annoisin-Chatelans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Catherine_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-la-Côte"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optevoz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Bouchoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-Milieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignieu-Jameyzieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reventin-Vaugris"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyssieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Chaleyssin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-sur-Coise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-de-Gier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montromant"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Soudain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Bibost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chozeau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-les-Places"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-sur-Valsonne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-d'Abeau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramolé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuzelles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuyer"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Breuil_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalas_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niévroz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-d'Avray"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacenas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Létra"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-de-Salvagny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemoirieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair-du-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janneyrias"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Appolinaire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsteroux-Milieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oytier-Saint-Oblas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chonas-l'Amballan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssuel"
