"subject","predicate","object"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Aarhus"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_de_danger_des_substances_chimiques"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_d'eau"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synergie"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_transports"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'environnement_industriel_et_des_risques"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_corrosive"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abréviations_et_de_symboles_en_chimie"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosée"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_matière"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nucléique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_essentielle"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-produit"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiche_de_données_de_sécurité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_brevets"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolite"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_fluoré"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_sur_le_marché"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_surface"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_dangereuse"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageExternalLink","http://echa.europa.eu"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/enterprise/reach/index_fr.htm"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etiquetage-legal.com"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ineris.fr/reach-info/"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decideo.fr/Grace-a-IBM-le-National-Institutes-of-Health-accelere-la-decouverte-de-medicaments-et-la-recherche-contre-le-cancer_a4743.html"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageLength",18967
"http://fr.dbpedia.org/resource/Substance_chimique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Substance_chimique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VII"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVII"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Substance_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Substance_chimique?oldid=189641360&ns=0"
"http://fr.dbpedia.org/resource/Substance_chimique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass.jpg"
"http://fr.dbpedia.org/resource/Substance_chimique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanillin2.svg"
"http://fr.dbpedia.org/resource/Substance_chimique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultramarinepigment.jpg"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brass.jpg?width=300"
"http://fr.dbpedia.org/resource/Substance_chimique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Substance_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/abstract","Une substance chimique, ou produit chimique (parfois appelée substance pure), est tout échantillon de matière de composition chimique définie et présentant des propriétés caractéristiques (couleur, odeur, densité, point de fusion, etc.), indépendamment de son origine."
