"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_allemand"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_commune?oldid=191248777&ns=0"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Coat_of_Arms_of_the_Empire_of_Austria.svg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steyr_Hahn_M1912.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_c.k._garnizonow_(Landwehra)_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KuK_Infanterie_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KuK_Kavallerie_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Regfahne_w_r.png"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Regfahne_w_v.png"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Regimentsfahne_gelb.png"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1634_-_Salzburg_-_Festung_Hohensalzburg_-_Maschinengewehr.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1672_-_Salzburg_-_Festung_Hohensalzburg_-_Repetierstutzen_M95-30.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/création",1867-03-15
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Ministère autrichien de la Défense"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Régiment de ligne"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Verrou à tabernacle"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","K.u.k. Pioniere"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Infanterie de Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Fusil à fût long"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Arme de service"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Aumônerie militaire de l'armée commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Système Mannlicher"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Leopold Gasser"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Országgyűlés"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Mitrailleuse"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Andreas Schwarzlose"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Clip"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Ministère hongrois de la Guerre"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","commandant suprême des forces armées impériales et royales"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Arme à répétition"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Infanterie Impériale et Royale"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Police de Vienne"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Ministère de la Guerre"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Volontaire d'un an"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","blow forward"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/fr","Steyr Mannlicher M1894"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/nom","Armée commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/surnom","Heer"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/surnom","k.u.k. Armee"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","verrou à tabernacle"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","infanterie de Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","mitrailleuse"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","régiments de ligne"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","k.u.k. Infanterie"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","sapeurs de l'armée commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","ministère de la Guerre"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","armes à répétition"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","au sein de l'armée commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","commandant suprême des forces armées impériales et royales"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","arme de service"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","Országgyűlés"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","clips"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","ministère de la Honvéd"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","ministère autrichien de la Défense"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","fusils à fût long"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","engagement volontaire d'un an"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/texte","police viennoise"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Oberkommandierender der k.u.k. Bewaffneten Macht"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","System Mannlicher"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Mitrailleuse"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","k.u. Honvédministerium"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Bosnisch-Hercegovinische Infanterie"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","k.u.k. Militärseelsorge"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","K.u.k. Pioniere"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Clip"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Andreas Wilhelm Schwarzlose"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Tabernakelverschluss"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Einjährig-Freiwilliger"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Heinrich von Pitreich"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","K.k. Ministerium für Landesverteidigung"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Repetierwaffe"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Service rifle"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Linienregiment"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Stutzen"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Imperial and Royal Infantry"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Bundespolizeidirektion Wien"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","Reichstag"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/trad","K.u.k. Kriegsministerium"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/branche","Infanterie, cavalerie, artillerie, train, services"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/dissolution",1918-10-31
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/décorations","http://fr.dbpedia.org/resource/Croix_des_Troupes_de_Charles"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/décorations","http://fr.dbpedia.org/resource/Médaille_pour_la_Bravoure_(Autriche-Hongrie)"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/Armée_de_terre_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Campagne_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Coat_of_Arms_of_the_Empire_of_Austria.svg?width=300"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/extinctionDate",1918-10-31
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/disbanded",1918-10-31
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/abstract","L'armée commune (en allemand : Gemeinsame Armee) est l'une des composantes de l'armée de terre austro-hongroise, elles-mêmes composante des Forces armées de l'Empire austro-hongrois. L'armée commune était plus simplement appelée « Heer » dans les documents austro-hongrois. Après la chute de l'empire en 1918, l'armée commune est souvent désignée, notamment dans l'historiographie germanique, « k.u.k. Armee », et en hongrois « Császári és Királyi hadsereg ». Il s'agissait de la formation militaire la plus importante de l'Armée de terre austro-hongroise, à laquelle appartenaient également l'Armée territoriale impériale-royale autrichienne (k.k. Landwehr) et l'Armée territoriale royale hongroise (k.u. Honvéd). Fondée le 15 mars 1867 et dissoute le 31 octobre 1918 à la suite de la désolidarisation des unités hongroises, la « Gemeinsame Armee » constitua jusqu'au bout la part la plus importante des forces armées austro-hongroises (en allemand la « Bewaffnete Macht » ou simplement la « Wehrmacht »), auxquelles se rattachait également la marine austro-hongroise. Pendant la Première Guerre mondiale, forces terrestres et forces navales de la double monarchie étaient commandées par un unique Commandement suprême de l'armée, fondé en 1914."
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Armée_impériale_autrichienne_(1806-1867)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Train_(armée)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Armée_de_terre"
