"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citaro_K_Distribus_ligne_1_Huningue.JPG"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hugues_Chancel"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Mayence)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Porte_du_Sundgau"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavarois"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belagerung_Brueckenkopf_Festung_Hueningen_1796-1797_Ausschnitt.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Büchel_Festung_Hüningen_1749.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribus"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niffer"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_François_Gay_de_Vernon"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Martini"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_du_général_Abatucci"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_du_général_Chérin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmrain"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_de_Huningue_pendant_les_guerres_de_la_Révolution_française_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_locales_en_France"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(comptabilité)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_d'Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crdp-strasbourg.fr/histarts/wp-content/data/colleges/huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroisses-eau-vive.fr/index.php/christ-roi-huningue/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsace.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.climate-data.org/europe/france/alsace/huningue-67648/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorvelo.fr/docs/alsace/canal-huningue.pdf"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-huningue.eu/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georisques.gouv.fr/dossiers/cavites-souterraines/donnees%23/dpt/68/com/68149/page/1"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/collTerr/commune/choix/68149%7Ctitre=Inventaire"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-huningue.fr/"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-68149%7Ctitre=Chiffres"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageLength",45631
"http://fr.dbpedia.org/resource/Huningue","http://www.georss.org/georss/point","47.591388888889 7.5830555555556"
"http://fr.dbpedia.org/resource/Huningue","http://www.georss.org/georss/point","47.59194 7.58444"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Bâle_(SUI)-Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eurodistrict_trinational_de_Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_frontière"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rempart_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bâle_-_Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/homepage","http://www.ville-huningue.fr/"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/name","Hüningen"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/name","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation_bloc"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation_bloc"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huningue?oldid=190036417&ns=0"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5919
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5914
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58306
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58444
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Huningue_68.svg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue_parc_des_eaux_vives_1.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue,_straatzicht_foto5_2013-07-21_10.39.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue-Fortifications-17e_siècle.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue_-_Place_Abbatucci.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue,_Eglise_du_Christ-Roi.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue,_Parc_des_Eaux_Vives.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue,_Temple_protestant.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ville_de_Huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citaro_K_Distribus_ligne_1_Huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/68149-Huningue-Sols.png"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Brueckenkopf_Festung_Hueningen_1796-1797_Ausschnitt.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Büchel_Festung_Hüningen_1749.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/blason","Blason Huningue 68.svg"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/commons","Category:Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/consultéLe",2016-11-30
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/cp",68330
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/drapeau","Logo Ville de Huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/latitude",47.5919
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/longitude",7.58444
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/légende","Place Abbatucci."
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/nom","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/nom","Hüningen"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/site","le site de l'Institut national de la statistique et des études économiques"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/site","inpn.mnhn.fr"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/superficie",2.86
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/texte","« D'azur à trois fleurs de lys d'argent rangées en fasce, coupé de gueules à trois couronnes renversées d'or et posées deux et une, et une fasce d'or brochant sur le tout. »"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/texte","Les armes de Huningue se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/titre","Relevé météorologique d’Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/themes/dossier_complet.asp?codgeo=COM-68149|titre=Chiffres clés publiés par l'institut national de la statistique et des études économiques . Dossier complet"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/url","http://inpn.mnhn.fr/collTerr/commune/choix/68149|titre=Inventaire du patrimoine naturel de la commune"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/wiktionary","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/altMaxi",259
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/altMini",242
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/est","Weil am Rhein"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/groupe","A2"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/insee",68149
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/legende","Blason de Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/maire","Jean-Marc Deichtmann"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/nord","Village-Neuf"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/siteweb","http://www.ville-huningue.fr/"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/source","https://fr.climate-data.org/europe/france/alsace/huningue-67648/"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/ville","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Étienne Martin"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Jean Robert Rinderknecht (fils)"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Joseph Bonnet"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Jean-Marc Deichtmann"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","René Moebel"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Adolphe Paul Hoyer"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/identité","Charles Muller"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/img","Blason_Huningue_68.svg"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Village-Neuf"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/qualité","Institueur et directeur d'école"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/qualité","Professeur de collège"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/qualité","Président de Saint-Louis Agglomération"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/qualité","Cadre administratif"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/sudEst","Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/sudOuest","Saint-Louis"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxAnn",14.4
