"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clinton_Sundberg"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Emmett_O'Connor"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Billingsley"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jayne_Meadows"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Trowbridge"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17322152"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Westerfield"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edmund_Gwenn"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hank_Worden"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18645982"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Tobin"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leigh_Whipper"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Taylor"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kathryn_Card"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sarah_Edwards_(actrice)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marjorie_Main"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dell_Henderson"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/George_Oppenheimer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Edward_Chodorov"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
