"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétra"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruxelles_Tour_et_Taxis1.psd.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thmar_Puok"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Leipzig"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifugao"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edfou"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Falmouth"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_juan_ulua1.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Cusco"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairam_Ali"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loomis_school_modern_dance.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_l'observatoire_mondial_des_monuments_par_année"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Town_(Penang)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrasa_d'Abdulaziz_Khan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Ani"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_de_Mỹ_Sơn"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Plata"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adıyaman_(province)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Usumacinta"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_d'Itum"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Santo_Antônio_do_Paraguaçu"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Gorton"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagni_di_Lucca"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadramaout"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spasa_na_torgu.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thimlich_Ohinga"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipaza"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_et_Taxis"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Dan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bánffy_de_Bonțida"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Winter_Palace_Bogd_Khan_149185394_bfcc8db25b_b.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mount_Nemrut_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizières_de_Banaue"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malta_swiatynia.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White_to.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov_Veliki"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mostar_Old_Town_Panorama.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Galilée"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yaxchilan_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessau_(Saxe-Anhalt)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Subotica"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butrint"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tanah_Lot_2012_02_22.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vyborg-library-2008.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampung_Cina"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Clonfert"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irkoutsk"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuks"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Jovkva"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Qrendi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Minh_Mạng"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeaux_royaux_tibétains_de_Dulan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusakov_Club"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Ulúa"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Migori"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaisalmer"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Studio_BLG_Chicago.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:My_Son.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovkva"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mervturkmenistan.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Terengganu"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egypt_King's_valley1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanovo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramla"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faversham"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Puerto_Plata"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mentewab's_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranapiacaba"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnajdra"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Erbil"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banteay_Chmar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khami"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_State_Penitentiary"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomb_of_Bibi_Jawindi_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yaxchilan_Structure_33.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_de_Zeyrek"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Jaisalmer"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wörlitzer_See_mit_St._Petri.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çatal_Höyük"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xiannongtan_pic_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champaner"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanah_Lot"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortsanlorenzoportobelo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20110419_Church_of_Redeemer_Collage_Ani_Turkey.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leipzig_Thomaskirche.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinque_Terre"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teotihaucan-3027.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_vernazza_2012.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tel_Dan_Canaanite_Gate.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Xuanjian"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonțida"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Blanche_(Ramla)"
