"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_andorranes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néerlandaises_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_870_av._J.-C."
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Namibie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_solaire"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hifikepunye_Pohamba"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageLength",9741
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mars_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mars_2015?oldid=182459526&ns=0"
"http://fr.dbpedia.org/resource/Mars_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/abstract","Le mois de mars 2015 est le 3e mois de l'année 2015."
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/2015"
