"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Indre"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_fiction"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'armée_française"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1800"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1810"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://xmlns.com/foaf/0.1/name","Le Colonel Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Colonel_Chabert_(film,_1994)?oldid=177823152&ns=0"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/annéeDeSortie",1994
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/production","Film Par Film"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Véronique_Lagrange"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://fr.dbpedia.org/property/titre","Le Colonel Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Colonel_Chabert_(film,_1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Thierry_Derocles"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_Colonel_Chabert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Bernard_Lutic"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/filmRuntime",6600.0
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/runtime","110"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/abstract","Le Colonel Chabert est un film français réalisé par Yves Angelo et sorti en 1994."
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alessandro_Scarlatti"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/François_Rauber"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Pathé_Distribution"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q29190046"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Valérie_Bettencourt"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Éric_Elmosnino"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivier_Py"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivier_Saladin"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacky_Nercessian"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julie_Depardieu"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Delpy"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romane_Bohringer"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maxime_Leroux"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Cosmos"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Véronique_Lagrange"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Yves_Angelo"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
