"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bresse_et_du_Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bresse"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V."
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Thoire-Villars?oldid=190397125&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gthoire-villars.gif"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/année",1650
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/auteur","Alain Kersuzan"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/blason","Gthoire-villars.gif"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/collection","Collection d'histoire et d'archéologie médiévales"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/consultéLe","octobre 2020"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/id","Armorial Foras"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/lienAuteur","Amédée de Foras"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=2ihmzDdYVSAC&printsec=frontcover|id=Kersuzan, 2005"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=T_DuYJXogpYC&pg=PA213|id=Guichenon 1650"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/nom","de Foras"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/nom","Famille de Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/nom","puis de Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/pagesTotales",433
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/passage",213
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/passage",527
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/prénom","Amédée"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/texte","Les armes de la famille de Thoire-Villars se blasonnent ainsi :

bandé d'or et de Gueules de six pièces, accompagné de la maxime « Secrelum domini de Villars » sur leur sceau.

Cimier : un taureau ailé d'or

Supports : deux sauvages tenant en main la bannière de Villars

Cri : « Villars ! »"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/titre","Burgundy Kingdom — Bresse & Bugey — Chapter 8. Seigneurs de Thoire et Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/titre","Défendre la Bresse et le Bugey : les châteaux savoyards dans la guerre contre le Dauphiné, 1282-1355"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/titre","Histoire de Bresse et de Bugey : contenant ce qui s'y est passé de mémorable sous les Romains, rois de Bourgogne et d'Arles, empereurs ... jusques à l'eschange du marquisat de Saluces : divisé en quatre parties"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgkbresse.htm%23_Toc28959741"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/éditeur","Jean Antoine Huguetan"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/allégeance","Beaujeu"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/devise","Cri : Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/legende","Famille de Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/img","Gthoire-villars.gif"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/blasonnement","Bandé d'or et de Gueules de six pièce"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/château","Ambérieux-en-Dombes, Bouligneux, Jasseron, Loyes, La Sallaz, Matafelon, Montréal, Montribloud, Poncin, Thoire, Trévoux, Varax, Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fiefs","Bouligneux, Montellier, Montribloud, Riverie, Rossillon, Saint-Sorlin, Thoire, Thor, Trévoux, Varax, Villars."
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Civiles","Damoiseau des comtes de Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Civiles","Gouverneur de Nice"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Civiles","Capitaine général du pape Clément VII"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Civiles","Recteur du Comtat Venaissin"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/vassaux","Alleman, Juis, Luyrieu, Montellier, Rougemont"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Ecclésia","Archevêque de Lyon, évêques, abbés, prieurs"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/fonc.Militaires","Colonel, Général de division"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://fr.dbpedia.org/property/récomp.Civiles","Chevalier de l’ordre du Camail"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gthoire-villars.gif?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/abstract","La maison de Thoire-Villars est une famille noble, d'extraction chevaleresque originaire du Bugey, issue de l'alliance des familles de Thoire et de Villars, vers la fin du XIIe siècle, d'où l'usage patronymique de Thoire et Villars ou Thoire-Villars. La maison s'éteint au début du XVe siècle. La puissance de cette maison se mesure notamment, comme relaté dans le recueil de Samuel Guichenon (1607-1664), par les hautes alliances qu'elle contracta. Elle peut être parfois considérée comme une famille comtale (cf. infra) ou une maison souveraine."
