"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Charles_de_Gaulle_(1)?oldid=191064493&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Henri_Frenay,_head_and_shoulders_ppmsca.13371_edit.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lot_11611-2_(25233865406).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Diethelm,_ministre_de_la_Guerre.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Jeanneney.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Giacobbi.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Catroux.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_de_Gaulle_-_photo_Henri_Manuel.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Bidault.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustin_Laurent_en_1946.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_provisoire_de_la_République_française.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_Menthon,_garde_des_Sceaux.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Billoux.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Tillon.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Pleven.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rene_Mayer.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Capitant,_ministre_de_l'Éducation_nationale.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lacoste_en_1944.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aimé_Lepercq_en_1944.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Jacquinot_en_1945.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Tanguy-Prigent.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendès-France_Harcourt_(1948).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Henri_Teitgen.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Parodi.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/début",1944-09-10
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/fin",1945-11-02
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/lienAuteur","Douglas Johnson"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/légende","--11-02"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/nom","Gouvernement Charles de Gaulle I"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/pagesTotales",-244
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/passage",147
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Composition_du_Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/prénom","Douglas"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/titreChapitre","General de Gaulle and the Restoration of the Republic"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/titreOuvrage","The Jacobin Legacy in Modern France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Sudhir_Hazareesingh"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/sousTitreOuvrage","Essays in Honour of Vincent Wright"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/législature","--10-21"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_provisoire_de_la_République_française.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Charles_de_Gaulle_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/abstract","Le premier gouvernement Charles de Gaulle fait partie des gouvernements provisoires de la République française (1944-1947). La fin de ce premier gouvernement du général de Gaulle est due à la forte progression des communistes aux élections du 21 octobre 1945 qui obtiennent 26 % des voix et 160 sièges à la Chambre des Députés. Le P.C.F., en conséquence, en tant que premier parti politique en France, revendique alors la direction du gouvernement, ce que refuse le général de Gaulle."
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Comité_français_de_libération_nationale"
