"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genius_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where_to_Invade_Next"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homayoun_Ghanizadeh"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_la_guerre"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_a_17_ans"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Thompson"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Dunst"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bacchus_Lady"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehsan_Goudarzi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soy_Nero"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sufat_Chol"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clive_Owen_(Berlin_Film_Festival_2009).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Miller"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kolinka"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jae-yong"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Zohra_Berrached"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Bier"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Farr"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_J._Lewandowski"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Edgerton"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Thomsen"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teyonah_Parris"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Kijowska"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Jadidi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Abbasi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ballhaus"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creepy_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Premiers,_les_Derniers"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_on_Everyone_:_Au-dessus_des_lois"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_blessé_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximiliano_Schonfeld"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Lee"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meryl_Streep_-_Berlin_Berlinale_66_(24609057279).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruna_Kawaguchi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Lacombe"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Ballhaus_Berlinale_2010_cropped.jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gould_(producteur)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meryl_Streep_At_The_2014_SAG_Awards_(12024455556)_(cropped_2).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antes_o_tempo_não_acabava"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trine_Dyrholm"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Law"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piolo_Pascual"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Sachs"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuocoammare"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martineau"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Wochen"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Dörrie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Serious_Game"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Mjönes"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Daniela_Norris"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Scob"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafi_Pitts"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_venait_d'ailleurs_(film,_1976)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacey_Mottet-Klein"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouli_Lanners"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlies_Kirchner"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veerle_Baetens"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stuhlbarg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábio_Baldo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Attia"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Firth"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Schamus"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Moll"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_jury_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Roth"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gibney"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vinterberg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/While_the_Women_Are_Sleeping"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Ahead_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temuera_Morrison"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Barenholtz"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Amour_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snežana_Vidović"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Côté_(réalisateur)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Kennebeck"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Perez"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Olga_Hepnarová"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jug-yeo-ju-neun_Yeo-ja"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartek_Dziadosz"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave,_César_!"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_O"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergers_et_Bouchers"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Burman"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone-Elise_Girard"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majd_Mastoura"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elite_Zexer"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Special_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_of_Love"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Quiet_Passion"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grandage"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avi_Mograbi"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_d'Istanbul"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi-Raq"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or_d'honneur"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_McDonagh"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Scola"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Schiele"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent_de_la_meilleure_contribution_artistique"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(film)"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Gleeson"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remainder"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Nunes"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Franco"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Tamahori"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarida_Vila-Nova"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ducastel"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brühl"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_helada_negra"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kervern"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Carradine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_meilleur_premier_film_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Kurosawa"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Rohrwacher"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kater"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Eidinger"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_à_Sarajevo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Hansen-Løve"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000091/"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-129/"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/wikiPageLength",21676
"http://fr.dbpedia.org/resource/Berlinale_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_en_Allemagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/homepage","http://www.berlinale.de"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
