"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLV-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pirelli"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goodyear"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yokohama"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michelin"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/24_Heures_de_Daytona_1998?oldid=190311786&ns=0"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/date",1998-01-31
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Pontiac Firebird Formula"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Eric Jensen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Peter Cunningham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Alex Padilla"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Derek Hill"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Jack Baldwin"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Tom Gloy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","RWS Motorsport"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/fr","Nigel Smith"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Pontiac Firebird Formula"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Derek Hill"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Alex Padilla"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Tom Gloy Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Nigel Smith"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Eric Jensen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Jack Baldwin"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","RWS"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/texte","Peter Cunningham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/titre",24
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Riley & Scott Mk III"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Jeret Schroeder"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Duncan Dayton"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Ross Bentley"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Pete Halsmer"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Chris Bingham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Danny Marshall"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Rob Dyson"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Jack Baldwin"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Butch Brickell"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Bill Lester"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Oldsmobile Cutlass"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Randy Pobst"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Mike Borkowski"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Derek Hill"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Mosler Raptor"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Tom Gloy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Irv Hoerr"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Nigel Smith"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Michael Funke"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Kevin Buckler"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Ford Mustang Cobra"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","PONTIAC FIREBIRD FORMULA"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","John Heinricy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Kris Wauters"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","RWS Motorsport"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Doc Bundy"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Ryan Hampton"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Peter Cunningham"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Katsunori Iketani"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Dorsey Schroeder"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Chris Neville"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Alex Padilla"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Mark Simo"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Will Langhorne"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Steve Saleen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Eric Jensen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/trad","Intersport Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/articlePrincipal",24
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/participants",76
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/précédentLien",24
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/suivantLien",24
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/tenant","Dyson Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://fr.dbpedia.org/property/vainqueur","Doran/Moretti Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/24_Heures_de_Daytona_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/date",1998-01-31
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/title","24 Heures de Daytona 1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/abstract","Les 24 Heures de Daytona 1998 (officiellement appelé le 1998 Rolex Daytona 24 Hours), disputées sur les 31 janvier 1998 et 1er février 1998 sur le Daytona International Speedway ont été la trente-sixuième édition de cette épreuve, la trente -et-unième sur un format de vingt-quatre heures, et la première manche des ."
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Momo_(entreprise)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q4594069"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1997"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
