"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q2S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q2V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q3E","Reaktor"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q3E","Kouznetskie Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q3S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q3S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q3V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q4E","Tolpar"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q4E","Omskie Iastreby"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q4S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q4S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/q4V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/saisonSuivante","Saison 2010-2011 de la MHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/fondGagnant","efefef"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h1E","Rousskie Vitiazi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h1E","Stalnye Lissy"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h1S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h1S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h1V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h2E","Krasnaïa Armia"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h2E","Bars"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h2S",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h2S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h2V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h3E","Belye Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h3E","Loko"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h3S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h3S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h3V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h4E","Avto"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h4E","MHK Dinamo"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h4S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h4S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h4V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/largeurScores",20
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/bordures","aaa"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/fondTitres","f2f2f2"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f2E","Tolpar"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f2E","Belye Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f2S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f2S",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h5E","Cherif"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h5E","Reaktor"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h5S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h5S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h5V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h6E","Omskie Iastreby"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h6E","SKA-1976"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h6S",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h6S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h6V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h7E","Almaz"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h7E","Tolpar"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h7S",0
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h7S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h7V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h8E","Kouznetskie Medvedi"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h8E","MHK Krylia Sovetov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h8S",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h8S",3
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/h8V",2
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://fr.dbpedia.org/property/f2V",1
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2009-2010_de_la_MHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/abstract","La saison 2009-2010 est la première saison de la Molodiojnaïa Hokkeïnaïa Liga (désignée par le sigle MHL), le championnat des équipes juniors de la KHL. Les Stalnye Lissy (Metallourg Magnitogorsk) remportent les séries éliminatoires et décrochent la Coupe Kharlamov en battant les Kouznetskie Medvedi (Metallourg Novokounetsk) trois victoires à une en finale le 26 avril 2010."
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
