"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Château-Renard"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinville"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-les-Andrésis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_de_Russie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervauville"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révision_générale_des_politiques_publiques"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantecoq"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisation_de_l'action_publique"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Betz_et_de_la_Cléry"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Masson"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louzouer"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Courtenay"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_structures_intercommunales_chargées_de_l'alimentation_en_eau_potable_dans_le_Loiret_en_2016"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45-Pers-en-Gâtinais-Routes.png"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égreville"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égriselles-le-Bocage"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageLength",56035
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.georss.org/georss/point","48.1194444444 2.90527777778"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.georss.org/georss/point","48.118611111111 2.9044444444444"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Courtenay"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/name","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pers-en-Gâtinais?oldid=185129332&ns=0"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1186
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1194
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.90528
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.90444
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_45250.png"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45250-Pers-en-Gâtinais-Orthophoto.jpeg"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pers-en-Gâtinais-45-H05.jpg"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45250-Pers-en-Gâtinais-Sols.png"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pers-en-Gâtinais-45-H10.jpg"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45-Pers-en-Gâtinais-Routes.png"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/année",1998-09-02
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/auteur","Claude Motte, Isabelle Séguy & Christine Théré, avec la collaboration de Dominique Tixier-Basse"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/auteur","Abbé Patron"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/commons","Category:Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/commune","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/cp",45210
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/début","mai 2012"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/fin","mars 2012"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/id","Bonneton"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/id","Motte"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/id","Patron"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/latitude",48.1194
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/longitude",2.90528
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/nom","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/nom","Prudhomme"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/prénom","Louis Marie"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/sousTitre","Dictionnaire des communes"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/superficie",10.69
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/titre","Département du Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/titre","Loiret : un département à l'élégance naturelle"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/titre","Communes d’hier, communes d’aujourd’hui : Les communes de la France métropolitaine, 1801-2001. Dictionnaire d’histoire administrative"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/wiktionary","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/éditeur","Comédit"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/éditeur","Christine Bonneton"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/éditeur","Institut National d’Études Démographiques,"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/altMaxi",137
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/altMini",105
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rozoy-le-Vieil"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/insee",45250
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/maire","Jean-Luc Chevalier"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chevry-sous-le-Bignon"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chevannes_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Selle-sur-le-Bied"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/identité","Pierre-André Bidault"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/identité","Marcel Boussin"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/identité","Gilbert Borgo"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/identité","Jean-Luc Chevalier"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Bignon-Mirabeau"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/qualité","Ancien cadre"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/qualité","Retraité salarié du secteur privé"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Mérinville"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Griselles_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Courtenay"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/gentilé","Persgatinois"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/géolocDépartement","Loiret/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Cléry,_du_Betz_et_de_l'Ouanne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pers-en-Gâtinais-45-H10.jpg?width=300"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9044444561005 48.11861038208)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9052777290344 48.119445800781)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9044444561005 48.11861038208)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/areaTotal","10.69"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/inseeCode","45250"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/maximumElevation",137.0
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/minimumElevation",105.0
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/peopleName","Persgatinois"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/personName","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/populationTotal",253
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/postalCode","45210"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/abstract","Pers-en-Gâtinais est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
