"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villelaure"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_84024.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_territoriale_du_Sud_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Calvet"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_économique_territoriale"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-la-Brasque"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aigues_(IGP)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Mérindol"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=84024-COM"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabrieresdaigues.com"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=76907"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://dbpedia.org/ontology/wikiPageLength",30912
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.georss.org/georss/point","43.784444444444 5.4972222222222"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.georss.org/georss/point","43.7852777778 5.49777777778"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_comportant_un_habitat_troglodytique"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/homepage","http://www.cabrieresdaigues.com"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/name","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détails"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabrières-d'Aigues?oldid=185451040&ns=0"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7853
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7844
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.49778
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.49722
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84024-Cabrières-d'Aigues-Sols.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrières_d_Aigues_by_JM_ROSIER.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_84024.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cabrières-d'Aigues_(Vaucluse).svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/annéePremièreÉdition",1857
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/auteur","Alfred Maille"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/auteur","Jules Courtet"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/auteur","Robert Bailly"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/auteur","Elisabeth Sauze & Jean-Pierre Muret"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/blason","Blason ville fr Cabrières-d'Aigues .svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/cp",84240
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mai 1935"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mars 1905"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","janvier 2011"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","mai 1896"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","novembre 1919"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/début","août 1956"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","août 1956"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","mai 1935"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","janvier 2011"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","mars 1905"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","mai 1925"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","novembre 1919"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","mars 1995"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/fin","septembre 1944"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/issn",993
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/latitude",43.7853
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/lieu","Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/lieu","Lauris"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/longitude",5.49778
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/nom","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/pagesTotales",158
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/superficie",18.96
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/texte","Les armes peuvent se blasonner ainsi : 

 D'argent à la chèvre saillante de sable."
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/titre","Pertuis et ses environs"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/titre","Relevé météorologique de la région de Pertuis"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, géologique, historique, archéologique et biographique des communes du département de Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/titre","Dictionnaire des communes du Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/titre","Cabrières-d'Aigues la Vaudoise"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/éditeur","Seguin Ainé"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/éditeur","Editions Pour Le Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/éditeur","Res Universis"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/éditeur","A. Barthélemy, Avignon, 1986"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/altMaxi",1122
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/altMini",300
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/altitude",375
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Motte-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/insee",84024
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/legende","Blason de Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/Geneviève_Jean"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Martin-de-Castillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Castellet-en-Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/siteweb","http://www.cabrieresdaigues.com"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/source","Relevé météo de Pertuis"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sannes"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/ville","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Alix Félician"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Henri Perin"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Raimon Félician"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Claude Favet"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Léonce Arnoux"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Abel Anthouard"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Gilbert Plat"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Emile Ripert"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Fernand Félician"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Geneviève_Jean"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/identité","Marcel Arnoux"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/img","Blason ville fr Cabrières-d'Aigues .svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Martin-de-Castillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Motte-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/tmaxAnn",18.2
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/tmaxAou",29.5
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/tmaxAvr",18.3
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/tmaxDec",11.9
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://fr.dbpedia.org/property/tmaxFev",12.7
