"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-37_Re_ent2.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_after_landing_at_Vandenberg_AFB,_3_December_2010.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-37_launch_prep.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_after_landing_at_Vandenberg_AFB,_3_December_2010_-_2.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-37_9906360.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-37_9906361.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OTV-3_launch_aboard_Atlas_V_(121211-F-OV123-002).jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_after_ground_tests_at_Vandenberg_AFB,_October_2007.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OTV-3_USA-240_2012_12_12.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/fr","USA-277"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/fr","USA-240"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/fr","FalconSat 8"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/fr","USA-261"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/fr","USA-226"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/légende","Le X-37B sous sa coiffe sur le site d'Astrotech en ."
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/masse","Au lancement :"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/masse","À vide :"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/nom","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/texte","USA-277"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/texte","USA-240"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/texte","USA-261"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/texte","USA-226"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/trad","USA-240"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/trad","USA-261"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/trad","USA-226"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/trad","FalconSAT"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/trad","USA-277"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/orbite",2010-04-22
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/tempsespace","au retour de OTV-5"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/vols",6
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_X-37B_inside_payload_fairing_before_launch.jpg?width=300"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://fr.dbpedia.org/property/chargeUtileOrbite","Quelques centaines de kg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Boeing_X-40"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/height","2.8956"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/weight","4990"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/length","8.9154"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/abstract","Le X-37 est une navette spatiale robotique développée initialement par la NASA, dans le cadre d'un projet lancé en 1998 pour mettre au point de nouvelles technologies pour les décollages orbitaux et les rentrées atmosphériques et préparer le remplacement de la navette spatiale américaine. Le X-37 dérive du X-40A de Boeing agrandi d'environ 20 %. C'est un engin de taille réduite pesant 5,45 tonnes, doté d'une soute cargo, et avec une capacité de manœuvre orbitale importante. Il est placé en orbite par un lanceur Atlas V d'ULA ou Falcon 9 de SpaceX, et se pose de manière automatique sur une piste d'atterrissage. En 2004, à la suite de la suppression du budget alloué à la NASA pour ce projet, celui-ci est repris par la DARPA, l'agence de recherche militaire américaine. En 2006, pour des raisons financières, cette dernière transfère le projet à l'US Air Force qui le remet en 2020 à l'US Space Force, nouvellement créée. Les missions que peut remplir le X-37 au service des forces armées des États-Unis ne sont pas connues car le projet est classé confidentiel depuis 2004. Il peut servir dans la lutte contre les satellites de puissances étrangères. Le premier vol atmosphérique, pour le compte de l'USAF a lieu le 7 avril 2006 en Californie, à la base Edwards. La première mission en orbite débute le 22 avril 2010 et dure 225 jours. En octobre 2019, la mission OTV-5 établit un nouveau record de 780 jours dans l'espace ; les deux exemplaires construits du X-37B effectuent 5 missions en orbite terrestre basse d'une durée cumulée de 2 886 jours."
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
