"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/date","--06-27"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/fr",37
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/fr",5
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/fr",3
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/texte","''"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/texte","italien"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/trad","III Corpo d'armata"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/trad",5
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/trad",3
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/trad",37
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/commandant","général Gambara"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/commandant","lieutenant-colonel Raoul Mercier de Sainte-Croix"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/conflit","Bataille de Menton"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/forces","d'armée"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/forces","sous-secteur des Corniches"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/issue","--06-24"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/guerre","bataille de France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ouvrage_du_pont_Saint-Louis_(Menton).jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Menton"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/result","Statu-quo,armistice du 24 juin"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/abstract","La bataille de Menton est un épisode de la bataille des Alpes de juin 1940. Elle oppose le italien aux troupes françaises du sous-secteur des Corniches (une portion de la ligne Maginot) à l'extrémité sud de la frontière entre la France et l'Italie. La mission des Italiens, appelée Operazione R (R pour Riviera) est de percer les fortifications françaises puis de prendre Nice. Les Italiens tentent des coups de main le long de la frontière dès le 14 juin, mais sont repoussés, notamment par l'action de l'artillerie française. À partir du 20, l'avant-poste de Pont-Saint-Louis, qui défend la route littorale, repousse une succession d'attaques. Le 22 juin, les dernières positions avancées françaises (points d'appui et SES), trop vulnérables, sont évacuées. Du 22 au 24, cinq avant-postes fortifiés français sont encerclés, mais tiennent grâce au soutien d'artillerie venant des ouvrages et batteries derrière eux. Malgré cette résistance, l'infanterie italienne s'infiltre et entre dans Menton. L'armistice du 24 juin 1940 entre le royaume d'Italie et la République française entre en application le 25 juin à 0 h 35. Le 27 juin, l'avant-poste de Pont-Saint-Louis est évacué par sa garnison. Menton et toute la zone frontalière font désormais parties de la zone d'occupation italienne."
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Menton__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Menton__owl:Thing__2"
