"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hour"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Andrée_Corneille"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_Dufour"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Chauveau"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Film_Critics_Association"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Amanda"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Commelin"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberts_(récompenses_de_cinéma)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Paoli"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_actrice_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Heures_(roman)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fox_(producteur)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Deschaumes"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Collette"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Crombey"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFM_Distribution"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hours_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bédard"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Richardson"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Alden"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_Spencer"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Miramax"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gaudry"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Soundtrack_Awards"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Daniels"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2003"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs_Dalloway"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_étranger"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Abraham-Kremer"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascot_Elite_Entertainment_Group"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Bell"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Dillane"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Daldry"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gagné"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cunningham"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Woolf"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vier_letzte_Lieder"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Film_Critics_Association"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_choral_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rovello"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Pinsonneault"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_risque_de_te_perdre"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Bergé"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_choral_américain"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting_Society_of_America"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/elements/1.1/title","The Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/wikiPageLength",20043
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Miramax"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_choral_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_choral_américain"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_actrice_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_écrivain"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Woolf"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Hours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://xmlns.com/foaf/0.1/name","The Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_travail_inédit"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lauréat"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Hours?oldid=191370866&ns=0"
"http://fr.dbpedia.org/resource/The_Hours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Charles_Beresford_-_Virginia_Woolf_in_1902.jpg"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/acteur",""
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/acteur","Julianne Moore"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/annéeDeSortie",2002
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/durée","6540.0"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stephen_Daldry"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/scénario","(d'après le roman The Hours de Michael Cunningham)"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/titre","The Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://fr.dbpedia.org/property/titreQuébécois","Les Heures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Charles_Beresford_-_Virginia_Woolf_in_1902.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Hours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Peter_Boyle_(acteur)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Les_Heures_(roman)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Seamus_McGarvey"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/budget","25000000"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/filmRuntime",6540.0
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/quebecerTitle","Les Heures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/runtime","114"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/abstract","The Hours ou Les Heures au Québec, est un film américano-britannique réalisé par Stephen Daldry, sorti en 2002 et adapté du roman homonyme de Michael Cunningham."
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19573074"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17748520"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1789102"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stephen_Daldry"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Rovello"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margo_Martindale"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eileen_Atkins"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lyndsey_Marshal"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeff_Daniels"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Linda_Bassett"
