"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_du_Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boyancé"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annone_(impôt)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotation_(dessin_industriel)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_franche"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_(région)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_italienne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_abdication_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Adam"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_(mythologie)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentélique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Torelli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus_Tuscus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corinthe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Néraudau"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Civilisation_romaine"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Kähler"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naos"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_interdisciplinaire_de_réalité_virtuelle"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus_Iugarius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélabre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_Maximus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Coarelli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracalla"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portus_Tiberinus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royauté_romaine"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decimus_Junius_Brutus_Pera"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Muñoz_(architecte)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portunus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Conservateurs"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_punique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Rosa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_moyen"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_final"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Hercule_Olivarius"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassarre_Peruzzi"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloaka_Maxima_outside_closeup_1.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_Grand_Autel_d'Hercule_Invaincu"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ripa_-_s_Maria_in_Cosmedin_Cripta_podio_Ara_Maxima_1030565.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Domna"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_della_Bocca_della_Verità"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauroctonie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolia"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaconie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_apenninique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mater_Matuta"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rome_-_Ponte_Rotto.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rome_préhistorique_voies.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ripa_-_s_Omobono,_v_Petroselli_e_anagrafe_P1040784.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Tibérine"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hercules_Musei_Capitolini_MC1265.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forums_impériaux"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bender_-_Pons_Aemilius.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carceres"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RomaArcoGianoCostantino1.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RomaArcoGianoCostantino2.JPG"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RomaArcoArgentari.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piranesi-17024.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_Émilien"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_esthétique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homobon_de_Crémone"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_sibyllins"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podium_(architecture)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damnatio_memoriae"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_latines"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_incendie_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_concave"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_romain_en_Italie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripa_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JMW_Turner_-_Modern_Rome_-_Campo_Vacino.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmographie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Calabre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquin_l'Ancien"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniene"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquin_le_Superbe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordien_III"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmographie_d'Aethicus_Ister"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._XII_Ripa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lungotevere"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bigot"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Piganiol"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Omobono"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camille_de_Tournon-Simiane_-_1778_-_1833.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_d'Auguste"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Holitorium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distrettodeadimorgantina.it/fr/"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LWSzfieSxRM"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pcjb/"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pcjb/docannexe/image/1212/img-3-small700.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/efr_0000-0000_1982_ths_64_1%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/efr_0000-0000_1994_mon_199_1%7C"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/mefr_0223-5102_2006_num_118_2_10258%7Cissn=0223-5102%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/gri_33125012189185%23page/n5/mode/2up%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/mithras/images/cimrm435-revealed-rome.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distrettodeadimorgantina.it/wp-content/uploads/2015/09/La-Villa-Romana-del-Casale-2-Fine-Art-Produzioni.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/wikiPageLength",115240
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.georss.org/georss/point","41.888888888889 12.481111111111"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vélabre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_romain_en_Italie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_R._XII_Ripa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
