"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Afraid_of_Virgina_Woolf%3F_(16182175566).jpg"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Albee,_Kdo_se_boji_Virginie_Woolf,_Drama_SNG_v_Ljubljani.jpg"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/légende","Une mise en scène de 2007 à ."
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/titre","Qui a peur de Virginia Woolf ?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/actes",3
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/personnages","George"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/personnages","Martha"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/personnages","Nick"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/personnages","Honey"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/titreAutre",""
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/metteurEnScène","http://fr.dbpedia.org/resource/Alan_Schneider"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/datesÉcriture",1962
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Afraid_of_Virgina_Woolf%3F_(16182175566).jpg?width=300"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://fr.dbpedia.org/property/compagniePremière","Billy Rose Theater"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qui_a_peur_de_Virginia_Woolf_%3F"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/abstract","Qui a peur de Virginia Woolf ? (Who’s Afraid of Virginia Woolf?) est une pièce de théâtre en trois actes d’Edward Albee présentée pour la première fois à Broadway, au Billy Rose Theater le 13 octobre 1962. La distribution originale se compose de Uta Hagen (Martha), Arthur Hill (George), Melinda Dillon (Honey) et George Grizzard (Nick), dans une mise en scène d'Alan Schneider. Henderson Forsythe et Mercedes McCambridge ont aussi joué dans cette mise en scène."
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21010853"
