"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titre","Der Ambo Heinrichs II. im Aachener Dom"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titreOuvrage","Karolingische und ottonische Kunst. Werden, Wesen, Wirkung"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titreOuvrage","Monumenta Germaniae Historica Poetae Latini"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/titreOuvrage","Schatzkunst in Rheinischen Kirchen und Museen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/url","https://www.dmgh.de/mgh_poetae_4_23/index.htm%23page/(III)/mode/1up"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/volume",32
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/volume",61
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Reichert"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Steiner"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Einhard"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Brimberg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Hiersemann"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Imhof"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Schwann"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Technische Hochschule Aachen"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/éditeur","Schnell & Steiner"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/auteursOuvrage","Clemens M. M. Bayer, Dominik Meiering, Martin Seidler et Martin Struck"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/numéroDansCollection",31
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/numéroDansCollection",42
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AC_Dom_Ambo3.jpg?width=300"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambon_de_Henri_II"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/abstract","L'ambon de Henri II (en allemand Ambo Heinrichs II.), aussi connu sous le nom de chaire d'Henri (Heinrichskanzel) est un ambon sous forme de chaire que Henri II a fait fabriquer entre 1002 et 1014 pour la chapelle palatine du palais d'Aix-la-Chapelle, maintenant la Cathédrale d'Aix-la-Chapelle. C'est une des œuvres d'art les plus importantes de l'époque ottonienne. À l'origine, la chaire se trouvait probablement dans l'axe médian de l'octogone devant le maître-autel. Après l'achèvement de l'extension du chœur de la cathédrale d'Aix-la-Chapelle en 1414, l'ambon est déplacé et monté au côté sud de la première travée. L'escalier en bois a été construit en 1782. Dans les années 1816-1817 et de 1924 à 1939, l'ambon a été largement restauré. Lors de fêtes importantes, la chaire d'Henri II continue à être utilisé en usage liturgique."
