"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Renard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Mazier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pantaloni"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Antier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bessac"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cartier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Mouton_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bignon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Muller_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldeck_Rochet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérin_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Bissol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mekki-Bezzeghoud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Tourtaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Chatenay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Peltre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Renaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Penoy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mora"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cristofol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mignot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sauvage"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cartier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Crouan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Thamier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Roca"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur_Vallery-Radot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barangé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Salliard_du_Rivault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Moisan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aubry_(politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mouchet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Smaïl"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hilaire_Aubame"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rabier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ninine"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cherrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montalat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wasmer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Caillavet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Auban"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Raingeard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mercier_(homme_politique,_1901-1970)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_(homme_politique,_1903-1983)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bourgeois"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Manceau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moreau_(homme_politique,_1888-1972)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Moch"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Pierrebourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sibué"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Maton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Briffod"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zunino"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_la_Quatrième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Velonjara"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ségelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Cordonnier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Souquès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikhia_Aboubekr_Zodi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Damette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barrès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_de_Tinguy_du_Pouët"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Midol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Savary"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Christiaens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Petsche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint-Cyr"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Arnal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Buron"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Ouédraogo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Billères"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Zigliara"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baylet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Chausson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montel_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Billoux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mondon_(1914-1970)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmadjid_Ourabah"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blachette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Rincent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bruyneel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Signor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Minjoz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Palewski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billotte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Marcellin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valentino"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Besset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pinvidic"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvanaa_Oopa"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Moatti"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sauvajon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Thomas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Chambrun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mancey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fily_Dabo_Sissoko"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Maurellet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bouret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meck"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tricart_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Couston"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Babet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bayrou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bartolini"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bèche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abelin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rougier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Brusset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Boisdé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rey_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Seynat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Catoire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Vals"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimond_Bonte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Viatte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Carlini"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barthélémy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Aït-Ali"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Morève"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sérafini"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Olmi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Turines"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
