"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_III"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crimes_de_la_Commune?oldid=189912516&ns=0"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_reproduction_execution_de_rosel_bourgeois_et_ferre._ph40418_329472_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_siege_de_paris_1870-71_avant_poste_de_bondy_20_decembre_1870._904072_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Eugène_Appert,_Massacre_des_dominicains_d'Arcueil,_route_d'Italie_no._38,_le_25_mai_1871,_à_4_heures_et_demie_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_les_generaux_lecomte_et_thomas_fusilles_par_les_insurges_le_18_mars_1871_rue_d_1602276_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_mayer_simon_charles_1820-1887._militaire_et_major_commandant_de_la_place_vendo_1602087_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_photomontage_mettant_en_scene_lexecution_des_otages_de_la_commune_avant_leur_e_649456_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_photomontage_montrant_georges_darboy_dans_sa_cellule_de_la_prison_de_la_roquet_352015_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_photomontage_montrant_une_representation_de_la_prison_des_chantiers_a_versaill_1602819_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assassinat_de_62_otages_rue_Haxo_85_à_Belleville._Le_26_mai_1871_à_5_heures_du_Soir_Eugène_Appert_1871_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_photomontage_representant_lassassinat_de_gustave_chaudey_a_la_prison_sainte-pe_352016_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_portrait_de_damiens_euphanie_avec_son_fils_pris_a_la_prison_de_versailles._ph4_1602258_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_portrait_de_lullier_charles_ernest_1838-1891_officier_de_marine_communard_cond_315459_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_portrait_de_michel_louise_1830-1905_pris_a_la_prison_des_chantiers_a_versaille_353512_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_appert_ernest_charles_portrait_de_tautin_boutin_louise_pris_a_la_prison_de_versailles._ph4142-134_353850_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_vauvray_hippolyte_les_martyrs_de_la_grande_roquette._903268_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Removing_the_bodies_of_the_Archbishop_and_other_hostages_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_daudenarde_louis-josee-amedee_les_martyrs._les_derniers_moments_de_mgr_darboy_et_des_cinq_victimes_f_895174_(cropped).jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominicains_d’Arcueil_échappés_au_massacre.jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","Pierre Milza"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","Christian Pirker"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","Daniel Girardin"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","Stéphanie Sotteau Soualle"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","Michel Lhospice"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bertrand_Tillier"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gisèle_Freund"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Quentin_Bajac"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/collection","Points"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/consultéLe",2021-01-12
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/consultéLe",2021-01-15
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/consultéLe",2021-01-11
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2006-06-01
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2011-04-18
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2004-01-01
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/date",2021-03-04
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/description","Annonce de soutenance de thèse"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/format","PDF"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/issn",2108
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/issn",44
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/issn",1270
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/issn",1265
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lieu","Arles/Lausanne"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-societes-et-representations-2018-2-page-245.htm"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/criminocorpus/343"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/etudesphotographiques/377"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/arss_0335-5322_1988_num_73_1_2421"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/rh19/1101"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/3090606"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/nom","Lapostolle"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/nom","Sotteau Soualle"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/nom","Chéroux"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/nom","Przyblyski"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/nom","Fournier"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/numéro",101
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/numéro",32
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/oldid",180534792
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/page",12
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pages",137
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pages",34
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pages",54
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pages",67
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",220
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",514
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",316
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",314
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",528
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/prénom","Éric"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/prénom","Jeannene M."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/prénom","Stéphanie"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/prénom","Clément"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Actes de la Recherche en Sciences Sociales"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Revue d'histoire du XIXe siècle. Société d'histoire de la révolution de 1848 et des révolutions du XIXe siècle"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Criminocorpus. Revue d'Histoire de la justice, des crimes et des peines"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Études photographiques"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Sociétés & Représentations"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/périodique","Yale French Studies"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/responsabilité","Commissaire de l'exposition au musée d'Orsay"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/sousTitre","--03-14"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/sousTitre","une histoire juridique et éthique de la photographie"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/sousTitre","Politique et représentations dans la France républicaine, 1871-1914"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/sousTitre","La Commune"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","--05-24"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Selon André Rouillé et Bernard Marbot, le titre collectif  s'applique à six photomontages  sur une production totale d'une trentaine de photomontages et Mia Fineman, de son côté, recense en 2012 neuf photomontages dans la série."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Stéphanie Sotteau Soualle a soutenu en 2010 une thèse de doctorat intitulée ."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","--07-29"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Il publie ses portraits de façon ininterrompue, sur une trentaine d'années, aussi bien dans Le Monde illustré que dans l'Illustration."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","La photographie est intitulée La Haute Cour de justice siégeant à Blois en 1870 pour le complot contre la vie de Napoléon III."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Ainsi le titre du photomontage Monseigneur Darboy, archevêque de Paris, dans la cellule 23 indique : ."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Appert se présente successivement comme  en 1868, puis  après septembre 1870, et enfin comme ."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","Ainsi, Le Charivari indique en juillet 1871 que ."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/texte","La technique de l'époque recourt aux plaques de verre au collodion pour les négatifs, au bain d'argent pour le tirage sur papier albuminé."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","La Commune de 1871 : un sphinx face à ses images"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Les photographies des ruines de Paris en 1871 ou les faux-semblants de l’image"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","La guerre de 70 et la Commune en 1 000 images"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Plus vrai que le vrai. Stratégie photographique et Commune de Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Appert,photographe parisien  :
atelier et actualité"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Les discours de l’origine. À propos du photogramme et du photomontage"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","L'année terrible"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Ernest Appert , un précurseur d’Alphonse Bertillon ?"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Controverses"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Revolution at a Standstill: Photography and the Paris Commune of 1871"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","La Commune photographiée"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","La Commune de Paris, révolution sans image ? : Politique et représentations dans la France républicaine, 1871-1914"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/titre","Photographie et société"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/url","--01-18"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/volume",73
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","Réunion des musées nationaux"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","Pont Royal"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","Champ Vallon Editions"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Eugène_Appert,_Massacre_des_dominicains_d'Arcueil,_route_d'Italie_no._38,_le_25_mai_1871,_à_4_heures_et_demie_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crimes_de_la_Commune"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/abstract","Les Crimes de la Commune sont une série de photomontages réalisés par le photographe français Ernest-Charles Appert à l'issue de la Commune de Paris. Photographe parisien accrédité auprès du tribunal de la Seine, parfois cité comme l'ancêtre du bertillonnage, il photographie les communards incarcérés à Versailles et utilise ces portraits lors de photomontages. Cette pratique du photomontage engagé fait débat. En outre, ces photographies posent des enjeux en matière de pratique commerciale comme de droit d'auteur."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert"
