"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Houry"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiwara_(film)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercanton"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Chimot"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_soir_à_Marseille"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Philippe_le_Bel_et_les_templiers"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Granowsky"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_May"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Remords_du_juge"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables_(film,_1925)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_se_paie"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Gonards"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avion_de_minuit"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_d'un_autre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruelle_Illusion"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prétendants_d'Hélène"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asile_de_nuit"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_Santiago"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_/_La_petite_ouvrière"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Desfontaines"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience_d'enfant"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shylock_ou_Le_marchand_de_Venise"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Le_Forestier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_lois_humaines"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Morskoï"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pantins"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Farkas"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plumes_de_paon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_de_Robespierre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodiade"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Jacques_(film,_1913)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_mousquetaires_de_Nini"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_de_vacances_pour_le_Bon_Dieu"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Gémier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Beaudoin"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brulé"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_du_Parc"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conjuration_des_poudres"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légions_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Œttly"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chautard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Valet_maître"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_de_port_(film,_1937)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_Paris_(film,_1938)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_volé"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_resquilleurs"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vernier"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumeur_d'opium"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageLength",10154
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Gonards_de_Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_du_muet"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Saillard?oldid=188248805&ns=0"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Saillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/birthName","Georges Augustin Eugène Saillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/abstract","Georges Saillard, né le 5 juillet 1877 à Besançon et mort le 11 septembre 1967 à Versailles, est un acteur français. Il est inhumé dans au cimetière des gonards de Versailles."
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_des_Gonards"
