"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Renny_Harlin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Michael_Smith"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Jamie_Barber"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","Félix Alcalá"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Christopher_Gorham"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Allan_Kroeker"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Emile_Levisetti"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Stephen_T._Kay"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","Allan Kroeker"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Elodie_Keene"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Andrew_Bernstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Félix_Alcalá"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/J._Miller_Tobin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/série",""
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/trad","Dylan Taylor"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/dernièreDiffusion",2012-11-20
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/nombreÉpisodes",16
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-07-10
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-09-04
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-07-17
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-07-24
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-11-06
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-08-14
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-11-13
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-07-31
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-10-16
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-11-20
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-08-21
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-09-11
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-08-28
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-10-30
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-09-18
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/premièreDiffusion",2012-10-23
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Matt Corman et Chris Ord"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Stephen_Hootstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Steve_Harper"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Zak Schwartz"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Norman_Morrill"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Tamara Becher"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Julia_Ruchman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Julia Ruchman"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Stephen Hootstein"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Tamara_Becher"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Matt Corman & Chris Ord"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Zak_Schwartz"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","Alex Berger"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Alex_Berger"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Erica_Shelton"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/résumé","Après sa confrontation avec Léna, Annie tente de quitter la Russie, échouant douloureusement dans un premier temps puis se voyant apporter une aide imprévue."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/résumé","Le premier ministre du Yémen est transféré sur le sol américain pour y être soigné. Annie souhaite profiter de l'occasion pour recruter le bras droit du premier ministre comme informateur ."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/résumé","La relation entre Annie et Simon subit une issue imprévue, et Annie est la cible de soupçons de trahison envers l'Agence."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/résumé","Annie part en Russie pour tenter de retrouver Léna."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_2_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_4_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Agnes Bruckner 
* Tim Griffin 
* Goran Kostic 
* Craig Eldridge"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Richard Coyle 
* Michael Therriault"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Michael Murray 
* Colin Doyle 
* Jim Annan 
* George Ghali 
* Theresa Joy"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Victoria Fodor 
* Jamie Elman 
* Laysla De Oliveira 
* Billy MacLellan"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Haaz Sleiman 
* Monica Mustelier 
* Robin Wilcock 
* Sarah Michelle Brown 
* Seann Gallagher 
* Alexandra Dahlström"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Sarah Clarke 
* Richard Coyle 
* Gregory Itzin 
* Patrick Stevenson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Devin Kelley 
* Noam Jenkins 
* Sarah Clarke 
* James Lafazanos"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Richard Coyle 
* Ana Claudia Talancón"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* David O'Hara 
* Agnes Bruckner 
* Tim Griffin 
* Vladimir Jon Cubrt"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Devin Kelley 
* Julianne Nicholson 
* Brendan Hines"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Michelle Nolden 
* Duane Murray 
* Philip Akin"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Erick Avari 
* Jocko Sims 
* Michelle Nolden 
* Dylan Taylor 
* Victoria Fodor 
* Rod Wilson 
* Zoe Doyle"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Richard Coyle 
* Nestor Serrano 
* Greg Ellwand 
* Ruth Kearney 
* Lela Loren"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Rena Sofer 
* Daniella Alonso 
* Jonas Chernick"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Eric Trask 
* Tovah Feldshuh 
* Sarah Jurgens 
* Bruno Verdoni 
* Monica Mustelier"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/invités","* Omid Abtahi 
* David Andrews 
* Daniella Alonso 
* Elias Zarou 
* Andrea Scott 
* Terrence Balazo 
* Gillian Anderson"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Danielle est persuadée que Mickaël va demander le divorce. Auggie passe une semaine paradisiaque en Mer Rouge avec Parker et deux amis volontaires humanitaires. Leur bateau est pris en otage par des pirates somaliens. Auggie a juste le temps de faire un appel en absence à Annie..."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","--07-04"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie suit le traceur jusqu'à Amsterdam où elle est contactée par Khalid. Eyal est entre ses mains, il propose de l'échanger contre les noms des employés de son père qui travaillent pour la CIA. Henry Wilcox sort de prison."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie a mis Megan Carr en lieu sûr et la photo donnée par le Mossad se révèle bel et bien truquée. De plus, aucun corps sur les lieux du bombardement n'est celui d'al Masri. Annie n'arrive pas à croire qu'Eyal et le Mossad soient derrière tout ça."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie est rentrée de sa mission au Maroc. Elle transmet les informations prises à Fischer, mais elle trouve que ça a été trop facile. 
À Barcelone, un couple de Canadiens, les Queen, a été interpellé par les services secrets espagnols. Ils étaient venus pour acheter un virus informatique à un hacker, Vagabond Rouge. La CIA sait qu'ils travaillent en fait pour les services secrets chinois et veut profiter du fait que ces derniers ignorent que leurs pions ont été interceptés. Joan convainc Arthur et Lena de laisser leurs nouvelles recrues , Annie et Auggie, jouer le rôle des Queen."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie et Auggie sont de retour au DPD. La CIA soupçonne une vente de plans de missiles américains à l'Iran. Annie part pour Jérusalem pour effectuer une mission conjointe d'observation du concepteur américain, elle y retrouve un vieil ami Eyal Lavin agent du Mossad avec lequel elle doit collaborer."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Grâce aux informations révélées par Henry Wilcox, Auggie emmène Annie dans la planque de Jai. Ils y découvrent des tas de dossiers, notamment sur Simon Fischer. Mis au courant, Arthur décide de l'intercepter à tout prix car il est persuadé que ce dernier a tué Jai. Annie est obligée de révéler à Arthur, Joan et Auggie sa liaison avec lui. Elle veut l'amener de son plein gré à la CIA."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie est à Paris avec Simon Fischer. Elle lui a rapporté le chargeur qu'elle lui avait subtilisé et qu'elle a fait équiper d'un traceur GPS. Un cambriolage chez RDI Industries intéresse toutes les agences du pays. Grâce aux infos du portable de Simon, la CIA sait qu'il a contacté le cambrioleur. Annie propose à l'agent du FBI Vincent Rossabi de partager leurs informations."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Auggie annonce à Annie qu'il part en Irak comme ""compagnon de bataille"" d'un soldat ayant subi un choc post-traumatique. Juste après, Annie apprend que Megan Carr a été retrouvée morte au Luxembourg. Elle s'y rend pour récupérer les objets personnels à la morgue. Sur place, elle se rend compte qu'on lui a tendu un piège: ce n'est pas le corps de Megan et elle est rapidement prise en filature par les hommes de Khalid qui veut l'enlever. Elle contacte Eyal pour l'aider, sans savoir qu'il a quitté le Mossad."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","7200.0"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Simon emmène Annie à Cuba. Elle sait qu'elle ne pourra pas être extradée en cas de pépin..."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/synopsis","Annie a passé la nuit dans l'appartement d'Eyal à Washington. Au matin, elle trouve sous sa porte un dossier du Mossad sur Khalid Ansari. Elle décide d'approcher sa petite amie américaine. Auggie reçoit la visite de Parker qui lui demande d'intervenir pour aider ses parents qui ne reçoivent plus d'aide financière de l'armée. Joan se voit obligée de couper les ponts avec Seth Newman, son parrain du programme d'aide contre la dépendance, parce qu'Arthur a des soupçons. Elle a beaucoup de mal à garder le contrôle sur Annie."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Covert_Affairs_2010_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://fr.dbpedia.org/property/audience","*"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_3_de_Covert_Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la troisième saison de la série télévisée américaine Covert Affairs."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
