"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nom","Jean Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nom","seul"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/période",1339
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/période",1349
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/titre","Cardinal"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nbap",3
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/nbav",3
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/iconeg","Blason famille it Visconti2.svg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/ministère","Archevêque de Milan"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://fr.dbpedia.org/property/titreCardinalice","Cardinal-diacre de S. Eusebio"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visconti,_Giovanni_(1290-1354).jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Visconti_(1395).svg"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/creationChristianBishop","19 oupar le"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/creationChristianBishop","antipapeNicolas V"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/creationChristianBishop",""
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/title","Cardinal-diacrede S. Eusebio"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/abstract","Jean Visconti, en italien Giovanni Visconti, né v. 1290 à Milan et mort le 5 octobre 1354, était un noble italien qui fut co-seigneur de Milan de 1339 à 1349 avec son frère Lucien puis seul seigneur de 1349 à 1354."
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mathieu_Ier_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3642013"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_Visconti__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Dôme_de_Milan"
