"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Backe"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Volksliste"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lublin_(Gouvernement_général_de_Pologne)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungerplan"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitgliedsabzeichen_der_Artamanen.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilo_Globocnik"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simferopol"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Danzig_Westpreußen"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsführer-SS"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_arctique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Koch"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsnährstand"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénordification"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_nouveau_(nazisme)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdiger_von_der_Goltz"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskommissariat_Ukraine"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskommissariat_für_die_Festigung_deutschen_Volkstums"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_Posen"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskommissariat_Ostland"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksdeutsche"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migration_forcée"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichssicherheitshauptamt"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_I_the_Fowler.JPG"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupatoria"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksdeutsche_Mittelstelle"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_historique_allemand"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hegewald"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Walther_Darré"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrbauer"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_forcée"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Ohlendorf"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goebbels"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_fédérales_(Allemagne)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extermination_par_le_travail"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebensraum"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rosenberg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populationnisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(juridiction)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_francs_de_la_Baltique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pionnier"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Territoires_occupés_de_l'Est"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Reich_germanique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamość"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfg.de/pub/generalplan/planung_1.html"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KJHKJ3il680C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/heinrich-himmler-the-nazi-leaders-master-plan.htm/1"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-etudes-tsiganes-2016-1-page-10.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-historique-2014-1-page-87.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-hypotheses-2007-1-page-261.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-vingtieme-siecle-revue-d-histoire-2001-3-page-3.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhm.de/lemo/kapitel/zweiter-weltkrieg/holocaust/lebensraum/"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://gplanost.x-berg.de/gplanost.html"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-annales-2003-2-page-417.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120527021449/http:/www.dac.neu.edu/holocaust/Hitlers_Plans.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfuturefund.org/wffmaster/Reading/GPO/gpo%20sources.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageLength",80909
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antislavisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire_nazie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occupation_de_l'Union_soviétique_par_l’Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Migration_forcée"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_fr"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Generalplan_Ost?oldid=190823547&ns=0"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Anton_de_Lagarde.png"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitgliedsabzeichen_der_Artamanen.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_R_49_Bild-0023,_Berlin,_Ausstellung_%22Planung_und_Aufbau_im_Osten%22.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_R_49_Bild-0705,_Polen,_Herkunft_der_Umsiedler,_Karte.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H1215-503-009,_Walther_Darré_bei_einer_Kundgebung.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_137-064357,_Grafik,_Ansiedlung_im_Wartheland.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalplan_Ost-fr.svg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlungsplanung_Warthegau.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_I_the_Fowler.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuSHA_Trial_Indictment.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/accèsUrl","inscription"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/annéePremièreÉdition",2010
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Henriette Asséo"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Stéphane Audouin-Rouzeau"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Susanne Heim"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Jean Stengers"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Tal Bruttmann"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Götz_Aly"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Peter_Longerich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Édouard Conte"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Johann_Chapoutot"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Adam Tooze"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Cornelia Essner"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Christian Baechler"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Frank_(historien)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Ingrao"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Johann Chapoutot"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Alya Aglan"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Christopher R. Browning"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/auteur","Richard Breitman"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/collection","Pluriel"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/date",2011-10-26
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/id","Chapoutot 2014, I"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/id","Aglan 2015, t. I"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/id","Aglan 2015, t. II"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",2818501687
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",0978-02-01
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/langue","fr"
