"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicienne_canadienne"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donna_Strickland?oldid=189375815&ns=0"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Canada_(CC)_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Canada_(CC)_ribbon_bar.png?width=300"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Laboratoire_national_Lawrence_Livermore"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/abstract","Donna Theo Strickland, née le 27 mai 1959 à Guelph au Canada, est une physicienne canadienne pionnière dans le domaine des lasers. Elle est professeure adjointe au département de physique et d'astronomie de l'Université de Waterloo depuis 1997 et a été promue professeure en 2018. En 2018, elle est lauréate du prix Nobel de physique avec le Français Gérard Mourou et l'Américain Arthur Ashkin."
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7072982"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278107"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Optique_non_linéaire"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q4252992"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_McMaster"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Rochester"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Gérard_Mourou"
