"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tard-Venus"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Internet"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvrradio.fr/"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amplepuis.fr"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69006-COM"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amplepuis.fr/"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageLength",24924
"http://fr.dbpedia.org/resource/Amplepuis","http://www.georss.org/georss/point","45.9725 4.3302777777778"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.georss.org/georss/point","45.9733333333 4.33111111111"
"http://fr.dbpedia.org/resource/Amplepuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Amplepuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Amplepuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/homepage","http://www.amplepuis.fr"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/name","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amplepuis?oldid=191465078&ns=0"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9733
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9725
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33028
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33111
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amp_69.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Amplepuis_(Rhône).svg"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplepuis_-_La_chapelle_de_Saint-Roch.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplepuis_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplepuis_OSM_01.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplepuis_OSM_02.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplepuis_eglise_chaire_1.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69006-Amplepuis-Sols.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/auteur","Paul de Varax"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/auteur","Germain Patay"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/auteur","Gabriel Fouillant"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/blason","Blason ville fr Amplepuis .svg"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/cp",69550
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/date",1896
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1956
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1936
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1890
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1905
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1862
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1887
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1847
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1813
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1936
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1956
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1975
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1798
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1813
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1862
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1887
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1890
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/fin",1905
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/image","Amplepuis OSM 02.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/image","Amplepuis OSM 01.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/latitude",45.9733
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/longitude",4.33111
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/légende","Vue d'Amplepuis depuis le parvis de la gare."
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/nom","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/pagesTotales",55
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/sousTitre","[manuscrit dactylographié]"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/superficie",38.44
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/titre","Histoire d'Amplepuis, depuis l'époque gauloise jusqu'en 1789"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/titre","Histoire d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/éditeur","Impr. de Mougin-Rusand"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/bnf",34109437
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/bnf",41065685
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/altMaxi",868
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/altMini",336
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/insee",69006
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/maire","René Pontet"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/ouest","Lay"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/ouest","Régny"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/siteweb","http://www.amplepuis.fr"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/sud","Machézal"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/ville","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude-Marie Raffin"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean Volle"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Léopold Raffin"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean-Marie Sargnon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude Jal"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Alain Auplat"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Etienne Ramadier"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude-Marie Bourbon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude Mournant"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Didier Fournel"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean de Pomey"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Henri Flessel"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean Villy"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Maurice_Depaix"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude-Marie Sargnon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Robert Biolay"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","François Cortay"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Hippolyte de Pomey"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Joseph Vignon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Auguste Villy"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean-Marie Goutard"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Auguste Froget"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean-Louis Pezant"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Claude Laurent"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","René Pontet"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Jean-Marie Darcy"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/identité","Henri Vignon"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/nordOuest","Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/qualité","Conseiller de tribunal administratif"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/qualité","Député de la  du Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/qualité","Conseiller général du canton d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/qualité","Retraité agricole"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/sudOuest","Fourneaux"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/gentilé","Amplepuisiens"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/unitéUrbaine","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amp_69.jpg?width=300"
"http://fr.dbpedia.org/resource/Amplepuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Amplepuis_(Rhône).svg"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3311109542847 45.973331451416)"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3302779197693 45.972499847412)"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3302779197693 45.972499847412)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/areaTotal","38.44"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/blazon","Blason ville fr Amplepuis (Rhône).svg"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/inseeCode","69006"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/maximumElevation",868.0
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/minimumElevation",336.0
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/peopleName","Amplepuisiens"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/personName","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/populationTotal",4929
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/postalCode","69550"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/thumbnailCaption","Vue d'Amplepuis depuis le parvis de la gare."
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/abstract","Amplepuis est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Amplepuis__Altitude__1"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
