"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_active_(médicament)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouna-Hodan_Ahmed"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awaday"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stimulant"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humeur"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogadiscio"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hodeïda"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khat_01.jpg"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kenya"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:inerme"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Biruni"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_coronarien_aigu"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=954503"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://human-village.org/spip.php%3Farticle63"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bora.uib.no/bitstream/1956/858/16/Paper%20I.pdf"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/emission/20160728-serie-madagascar-consommation-khat-grande-ile-volet-4"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageLength",22067
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stimulant"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_psychotrope"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Celastraceae"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AfricanPlants"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khat_(botanique)?oldid=186700326&ns=0"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khat_01.jpg"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catha_edulis.jpg"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathinone-3d-CPK.png"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deakhat.jpg"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/auteur","Nezar N. Al-Hebshi"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/auteur","Luc Bronner"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/auteur","Nils Skaug"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/date",2006-08-04
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/lieu","Gottingen"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/lireEnLigne","https://bora.uib.no/bitstream/1956/858/16/Paper%20I.pdf"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/nom","Revri"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/passage",299
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/périodique","Addiction Biology"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/titre","Khat —an updated review"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/titre","Le trafic de feuilles de khat en plein essor en France"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/titre","Catha edulis Forsk : geographical dispersal, botanical, ecological, agronomical aspects with special reference to Yemen Arab Republic"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=954503"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/éditeur","Gottinger Beiträge zur Land- und Forstwirtschaft in den Tropen und Subtropen"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://fr.dbpedia.org/property/formatÉlectronique","pdf"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catha_edulis.jpg?width=300"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khat_(botanique)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/abstract","Catha edulis(
« qat » redirige ici. Pour les autres significations, voir QAT. )(
Pour les articles homonymes, voir Khat. ) Catha edulis Khat Espèce Catha edulis(Vahl) Forssk. ex Endl., 1841 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Le khat, qat ou kat, est un arbuste ou arbrisseau (une sorte de fusain) de la famille des Célastracées, originaire du Yémen et d'Éthiopie, dont la culture s'est étendue à l'Arabie (surtout au Yémen) vers le XVe siècle. Il est consommé par les habitants de ces régions qui en mâchent longuement les feuilles pour leur effet stimulant et euphorisant comparable à celui de l'amphétamine. Khat désigne aussi la substance psychotrope contenue dans les feuilles de cette plante. Son nom scientifique est Catha edulis (Vahl) Forssk. ex Endl. (synonyme : Celastrus edulis Vahl). Ses noms vernaculaires : la plante, ses tiges et feuilles consommées ou bien l'arbre, sont appelés al-qât (القات al-gât) au Yémen (le Nord Yémen en particulier), tchat (ጫት) en Éthiopie, kat à Djibouti, katy à Madagascar. On trouve ailleurs catha, gat, khat, qat, kus-es-salahin, miraa, tohai. Étymologiquement, le terme « khat » vient d'un mot arabe signifiant « arbuste »[réf. nécessaire]."
