"subject","predicate","object"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebirth_of_a_Nation"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fight_the_Power:_Greatest_Hits_Live!"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Got_Game_(bande_originale)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Got_Game_(film)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_of_a_Black_Planet"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapham_Common"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolverlution"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_of_Islam"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_(groupe)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Evil_Empire_of_Everything"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothing_Is_Quick_in_the_Desert"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Souljah"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There's_a_Poison_Goin'_On..."
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bring_That_Beat_Back"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_hardcore"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_East_Coast"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cérémonie"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PIAS_Group"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Long_Island"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_hip-hop"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Reynolds_(critique_musical)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicenemy.com/"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicenemy.com"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubcnn.com/interviews/chuckd2010-part1/"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubcnn.com/interviews/chuckd2010-part2/"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/nick","P.E."
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageLength",18632
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1982"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Long_Island"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_East_Coast"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_hardcore"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hip-hop"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Public_Enemy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/homepage","http://www.publicenemy.com"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/name","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Public_Enemy?oldid=190192755&ns=0"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Enemy_at_Castillo_Negro,_Tenerife,_Islas_Canarias,_20_April_2007.jpg"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_BUM_Chuck_dedo_Flavor.jpg"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PUBLIC_ENEMY-logo.jpg"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/annéesActives","Depuis 1982"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Sister_Souljah"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Terminator_X"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/fr","Long Island Music Hall of Fame"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/PIAS_Group"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/légende","--10-08"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Flavor_Flav"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Chuck_D"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Professor_Griff"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/membresActuels","DJ Lord"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/membresActuels","The S1W"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/nom","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/siteWeb","http://www.publicenemy.com"
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/surnom","P.E."
"http://fr.dbpedia.org/resource/Public_Enemy","http://fr.dbpedia.org/property/logo","PUBLIC ENEMY-logo.jpg"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_BUM_Chuck_dedo_Flavor.jpg?width=300"
"http://fr.dbpedia.org/resource/Public_Enemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/thumbnailCaption","Chuck DetFlavor Flav(de gauche à droite) du groupe Public Enemy, sur scène au Bilbao Urban Musikaldia, Vista Alegre, le 8 octobre 2006."
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/abstract","Public Enemy est un groupe de hip-hop américain, originaire de Long Island, New York. Composé de Chuck D, Flavor Flav, DJ Lord, le groupe S1W, Khari Wynn et Professor Griff, et formé en 1982, Public Enemy est un groupe connu pour ses paroles politiquement controversées et ses critiques des médias américains, accompagnées d'un intérêt prononcé pour les frustrations et problèmes rencontrés dans la communauté afro-américaine. Leurs quatre premiers albums, parus dans les années 1980 et 1990, ont été certifiés disques d'or ou de platine et ont été, d'après le critique musical Robert Hilburn, « les œuvres les plus acclamées jamais composées par un groupe de rap. » En 2004, le magazine Rolling Stone classe Public Enemy à la 44e place dans sa liste Immortals: 100 Greatest Artists of All Time. Le groupe rejoint le (en) en 2007 et le Rock and Roll Hall of Fame le 11 décembre 2012, faisant de lui le quatrième groupe hip-hop à y être ajouté après Grandmaster Flash and the Furious Five, Run–D.M.C. et les Beastie Boys."
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Professor_Griff"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Flavor_Flav"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Chuck_D"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Terminator_X"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Sister_Souljah"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q17017901"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/PIAS_Group"
