"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/titre","Els capitells corintis de l'Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/titre","L'arc romà de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/titre","L'Arc de Berà. Patrimoni de Catalunya-30"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/titre","La promoción de las elites del Conventus Tarraconensis"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/éditeur","Institut d'estudis catalans"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/groupe","A"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/groupe","B"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/protection","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/point","Bâtiment"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spain.Catalonia.Roda.de.Bara.Arc.Bera.jpg?width=300"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Berà_I"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4691150188446 41.173301696777)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4691150188446 41.173301696777)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/areaTotal","0.01"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/abstract","L'arc de Berà (en catalan, Arc de Berà qui tient son nom du comte de Berà) est un arc de triomphe situé à Roda de Berà, à environ 20 km au nord-est de Tarragone, en Espagne. L'arc est situé sur le tracé de ce qui est la Via Augusta à l'époque romaine, actuellement sur la route N-340. Il est construit au Ier siècle av. J.-C. en l'honneur de l'empereur Auguste, puis rénové après une disposition testamentaire de Lucius Licinius Sura à la fin du Ier siècle. Au cours de l'histoire moderne, il fait l'objet de diverses réhabilitations et modifications. L'arc de Berà est au XXIe siècle av. J.-C. l'un des éléments de l'« ensemble archéologique de Tarragone », déclaré au Patrimoine mondial par l'UNESCO en 2000, sous l'identification 875-014. D'une seule ouverture, il est construit en pierre de taille locale, avec huit pilastres cannelés, surmontés de chapiteaux corinthiens, qui supportent un entablement avec une inscription faisant allusion à sa construction."
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Roda_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Via_Augusta"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ensemble_archéologique_de_Tarragone"
