"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Kerhervé"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Decoux"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudry_Cap_10"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Joyeuses_Commères_de_Windsor"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_supérieures"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_spéciales"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguration_de_l'Ecole_navale_Albert_Le_Brun.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_écoles_militaires_en_France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dindon"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrance_(Brest)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STCW"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Obaldia"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crabe-Tambour"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Ponant"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Quilbignon"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruy_Blas"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Klotz"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roussel"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engageante_(Y751)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Jonson"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thierry_d'Argenlieu"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Dumas-Vence"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpone"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_santé_des_armées"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rieunier"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecole-navale.fr/"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gpen.fr."
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageLength",35556
"http://fr.dbpedia.org/resource/École_navale","http://www.georss.org/georss/point","48.27916667 -4.415"
"http://fr.dbpedia.org/resource/École_navale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_maritime"
"http://fr.dbpedia.org/resource/École_navale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/École_navale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/homepage","http://www.ecole-navale.fr/"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/name","École navale"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_navale?oldid=191067169&ns=0"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2792
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.415
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole-navale.png"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_naval_fusiliers_DSC03298.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29-Brest-Port_militaire-Arrivée_du_Croiseur_Duguay-Trouin-1901.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Défilé_troupes_Poulmic_14_juillet_1922.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commerce_de_Paris001.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_014.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_006.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_008.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_010.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_011.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_002.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_navale-IMG_004.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galon_école_navale.png"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borda_auguste_mayer_1867-reduc.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béret_Ecole_navale-IMG_9128.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Intrépide_(Borda_IV).jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseeMarine-Valmy-p1000432.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Élève_de_l'école_de_marine_de_Brest.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inauguration_de_l'Ecole_navale_Albert_Le_Brun.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPEE.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/blason","Ecole-navale.png"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/couleurBoîte",3224
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/géolocalisation","France/Finistère"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/latitude",48.2792
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/longitude",-4.415
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/nom","École navale"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/type",""
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/type","École militaire, École d'ingénieurs"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/web","http://www.ecole-navale.fr/"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/devise","« Pour la France, par les mers, nous combattons. »"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/fondation",1830
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/président","Contre-amiral Benoît BAUDONNIÈRE"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Université_Bretagne-Loire"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Conférence_des_directeurs_des_écoles_françaises_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/weblabel","ecole-navale.fr/"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/campus","Base de Lanvéoc-Poulmic"
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/diplômésAn",74
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/personnel",270
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/étudiants",1500
"http://fr.dbpedia.org/resource/École_navale","http://fr.dbpedia.org/property/doctorants",30
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole-navale.png?width=300"
"http://fr.dbpedia.org/resource/École_navale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.414999961853 48.279167175293)"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.414999961853 48.279167175293)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/motto","« Pour la France, par les mers, nous combattons. » (Depuis 2021)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/numberOfEmployees",270
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/numberOfStudents",1500
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/numberOfDoctoralStudents",30
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/abstract","L'École navale est l'école militaire d’enseignement supérieur française qui assure la formation initiale des officiers de la Marine nationale. Ceux-ci sont destinés à occuper des postes de commandement à bord des bâtiments de surface, des sous-marins, dans l'aéronautique navale, dans les formations de fusiliers marins et commandos puis au sein des états-majors. Elle constitue — avec l'École spéciale militaire de Saint-Cyr, l'École de l'air, l'École des officiers de la Gendarmerie nationale, l'École polytechnique et l’École de santé des armées — l'une des six grandes écoles militaires françaises. C’est aussi l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. L’École navale et son institut de recherche (IRENav) sont installés sur un site de 100 hectares au sud de la rade de Brest, à Lanvéoc-Poulmic. Elle est actuellement commandée par le contre-amiral Benoit Baudonnière."
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Université_Bretagne-Loire"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Conférence_des_directeurs_des_écoles_françaises_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
