"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.843611240387 45.883056640625)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/areaTotal","16.04"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/blazon","Blason ville fr Serrières-en-Chautagne 73.svg"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/inseeCode","73286"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/maximumElevation",1057.0
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/minimumElevation",237.0
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/peopleName","Serrierois"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/personName","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/populationTotal",1188
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/postalCode","73310"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/thumbnailCaption","Vue depuis leRhôneen direction de Serrières-en-Chautagne."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/abstract","Serrières-en-Chautagne est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Serrières-en-Chautagne__Altitude__1"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Ruffieux"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Serrières-en-Chautagne__Area__1"
