"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMOM-gcs.svg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Annunciata_de_Braganza_e_Austria.jpg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Archduchess_Maria_Annunciata_of_Austria_(Order_of_Queen_Maria_Luisa).svg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Queen_Maria_Luisa_(Spain)_-_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_la_Croix_étoilée_autro-hongrois.jpg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erzherzogin_Maria_Annunciata_von_Österreich.jpg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order.of.Elizabeth-Bavaria.gif"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/auteur","Nicolas Énache"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/auteur","Norbert Nemec"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/blason","Coat of Arms of Archduchess Maria Annunciata of Austria .svg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=WmquBnZvtc8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/légende","L'archiduchesse Marie Annonciade d'Autriche."
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/nom","Defrance"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/pagesTotales",313
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/pagesTotales",795
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/sousTitre","Clémentine d’Orléans"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/sousTitre","Die unbekannte Nichte Kaiser Franz Josephs I"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/titre","La Médicis des Cobourg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/titre","La descendance de Marie-Thérèse de Habsburg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/titre","Erzherzogin Maria Annunziata"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/éditeur","Racine"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/éditeur","Éditions L'intermédiaire des chercheurs et curieux"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/éditeur","Böhlau Verlag"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erzherzogin_Maria_Annunciata_von_Österreich.jpg?width=300"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Annonciade_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/birthName","Maria Annunciata Adelheid Theresia Michaela Karoline Luise Pia Ignatia von Habsburg-Lothringen"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/abstract","Marie Annonciade de Habsbourg-Lorraine, archiduchesse d’Autriche et princesse de Hongrie et de Bohême, née le 13 juillet 1876 à Reichenau an der Rax, en Autriche-Hongrie, et morte le 8 avril 1961 au château de Vaduz, au Liechtenstein est un membre de la famille de Habsbourg, devenue abbesse séculière de l'ordre des nobles dames de Prague."
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles-Louis_d'Autriche_(1833-1896)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bragance_(1855-1944)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Saint-Florin_de_Vaduz"
