"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chambéry_métropole_-_Cœur_des_Bauges"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Alban-Leysse?oldid=191255879&ns=0"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5811
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.58
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.95806
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.95861
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Alban_Leysse_(panorama).jpg"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Alban_de_Saint-Alban-Leysse_(septembre_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Alban-Leysse_(Savoie).jpg"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Saint-Saturnin_(août_2014).jpg"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73222-Saint-Alban-Leysse-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73222-Saint-Alban-Leysse-Orthophoto.png"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/commons","Category:Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/commune","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/cp",73230
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/début","mars 1925"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/latitude",45.5811
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/longitude",5.95861
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/légende","Une rue de la commune au pied du mont Peney."
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/nom","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/superficie",8.4
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wiktionary","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/altMaxi",1240
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/altMini",290
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Jean-d'Arvey"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/insee",73222
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/maire","Michel Dyen"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Verel-Pragondran"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bassens_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/siteweb","http://www.saintalbanleysse.fr"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Ravoire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Hyacinthe_Carron"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/identité","Marius Pillet"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/identité","Michel Dyen"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Jean-d'Arvey"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/parti","DVG puis DVD"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","vice-président de Grand Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","Maire honoraire, adjoint au maire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","vice-président de Chambéry métropole"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/qualité","Président du   puis de Chambéry métropole"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bassens_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/dateÀJour",2020-06-30
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/gentilé","Saint-Albanais"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Grand_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Alban-Leysse_(Savoie).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9580554962158 45.580001831055)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9586110115051 45.581111907959)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9580554962158 45.580001831055)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/areaTotal","8.4"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/inseeCode","73222"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/maximumElevation",1240.0
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/minimumElevation",290.0
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/peopleName","Saint-Albanais"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/personName","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/personName","Saint-Alban"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/populationTotal",6146
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/postalCode","73230"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/thumbnailCaption","Une rue de la commune au pied dumont Peney."
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/abstract","Saint-Alban-Leysse est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération chambérienne et du Grand Chambéry."
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Alban-Leysse__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Grand_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Alban-Leysse__Area__1"
