"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/name","Saint-Louis de Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h'"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Louis_de_Blois?oldid=187214684&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5885
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5884
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5884
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.33623
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.33652
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.3362
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stained-glass_window_of_the_Saint_Louis_Cathedral_of_Blois_05.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Louis_Chatedral_-_Blois_-_France.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Blois_Cathedral_interior_a.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Blois_Cathedral_aisle_a.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Blois_Cathedral_east_end_a.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blois.Loirebruecke.wmt.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blois_-_cathédrale_-_Crypte.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_Jacques-Gabriel_in_Blois_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blois_Cathédrale_Saint-Louis_Innen_Orgel.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_Cathédrale_Saint-Louis_de_Blois.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_3046_Kathedrale_Saint-Louis_in_Blois_(Frankreich).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Loir-et-Cher_Blois_Cathedrale_Saint_Louis_01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/dédicataire","Saint Louis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/latitude",47.5884
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/longitude",1.3362
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/photo",3046
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/siteWeb","https://www.catholique-blois.net/vie-pastorale-et-paroisses/paroisses/doyenne-du-blaisois/secteur-pastoral-blois-rive-droite/la-paroisse/les-eglises/cathedrale-saint-louis-1"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/débutConstr",1544
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/finConst",1700
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/nommonument","Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/nommonument","Saint-Louis de Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/00_3046_Kathedrale_Saint-Louis_in_Blois_(Frankreich).jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Louis_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3365222215652 47.588390350342)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3365222215652 47.588390350342)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3361959457397 47.588375091553)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3365222215652 47.588493347168)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3362300395966 47.588390350342)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3362300395966 47.588493347168)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3362300395966 47.588390350342)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3362300395966 47.588493347168)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3365222215652 47.588493347168)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/buildingEndDate","1700"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/buildingStartDate","1544"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Louis de Blois est une cathédrale catholique romaine, située à Blois dans le département de Loir-et-Cher et dans la région de Centre-Val de Loire. Elle est classée monument historique depuis le 9 août 1906. Elle est le siège de l’évêché de Blois, érigé en 1697 par une bulle du pape Innocent XII. Le territoire du diocèse de Blois fut dès lors prélevé sur celui de Chartres."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
