"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/altMini",469
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Feissons-sur-Salins"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/insee",73284
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/legende","Armes de Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Fontaine-le-Puits"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/siteweb","http://www.salinslesthermes.fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villarlurin"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/identité","Roger Rosset"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/identité","Maxime Silvestre"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/identité","Denise Prieur"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/identité","Françoise Crousaz"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/img","Blason Salins-les-Thermes.svg"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Bois"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/légendeBlason","Salins-les-Thermes#Héraldique"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/géolocDépartement","Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/maireDélégué","Françoise Crousaz"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/mandatMaireDélégué",2019
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salins_les_Thermes_(2012).jpg?width=300"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Salins-les-Thermes.svg"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5286111831665 45.471942901611)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5286111831665 45.471942901611)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/areaTotal","4.17"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionEndYear","2010"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionStartYear","2010"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/personName","Françoise Crousaz"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/personName","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/personName","Roger Rosset"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/personName","Maxime Silvestre"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/personName","Denise Prieur"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/populationTotal",886
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/postalCode","73600"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/startOccupation","..."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/abstract","Salins-les-Thermes est une ancienne commune française située dans le département de la Savoie en région Auvergne-Rhône-Alpes. Le 1er janvier 2016, la commune fusionne avec Fontaine-le-Puits pour former la commune nouvelle de Salins-Fontaine."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
