"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/débutConstruction","v."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/groupe","ReG"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château-de-La-Corbière-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_La_Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9791040420532 46.173599243164)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9791040420532 46.173599243164)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/buildingStartDate","v."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/depictionDescription","Plaque commémorative du Château de La Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/abstract","Le château de La Corbière (Corberia, castrum Corberie au XIIIe siècle) était un ancien château fort, probablement du milieu du XIIe siècle, aujourd'hui ruiné, situé sur la commune de Challex, dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Challex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Challex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
