"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/nom","Suomen ortodoksinen kirkko"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/nom","Ortodoxa kyrkan i Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/nom","Église orthodoxe de Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/population","Environ 58 000"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/territoire","Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/calendrier","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/rite","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/reconnaissance","en 1923 par le Patriarcat de Constantinople"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uspensiki_by_SamSegar.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/indépendance","en 1918"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/possessions","-"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/primat","Archevêque Léon"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/areaTotal","338145"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/abstract","L'Église orthodoxe de Finlande (en finnois : Suomen ortodoksinen kirkko ; en suédois : Ortodoxa kyrkan i Finland) est une juridiction autonome de l'Église orthodoxe rattachée canoniquement au Patriarcat œcuménique de Constantinople. Le primat de l'Église porte le titre d'Archevêque de Carélie et de toute la Finlande, avec résidence à Kuopio (titulaire actuel : Léon, depuis le 25 octobre 2001). L'Église orthodoxe est une des deux Églises nationales du pays avec l'Église évangélique-luthérienne de Finlande qui rassemble la majorité de la population. En tant qu'Église nationale, l'Église orthodoxe de Finlande est financée largement par la collecte d'un impôt direct. Ses fêtes, comme celles de l'Église évangélique-luthérienne, sont reconnues par l'État : c'est la raison pour laquelle elle est la seule Église orthodoxe canonique à fêter Pâques selon le comput grégorien."
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Tikhon_de_Moscou"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
