"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hofgartenmai_63.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_ernestine"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_de_Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburger_Mohr_im_Ziergitter_der_Rathaustür.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Stadthaus1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Utopolis.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Morizkirche1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageLength",20589
"http://fr.dbpedia.org/resource/Cobourg","http://www.georss.org/georss/point","50.2669 10.9669"
"http://fr.dbpedia.org/resource/Cobourg","http://www.georss.org/georss/point","50.258469444444444 10.957869444444444"
"http://fr.dbpedia.org/resource/Cobourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-arrondissement_en_Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/name","Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/name","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Landgraviat_de_Thuringe"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Weimar"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_occupée"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Léopold_Ier"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Gotha"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Cobourg-Eisenach"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Méranie"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_d'Henneberg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_d'Henneberg-Schleusingen"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe_(1547-1572)"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cobourg?oldid=190291036&ns=0"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2585
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2669
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9579
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9669
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburger_Mohr_im_Ziergitter_der_Rathaustür.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Stadtgliederung_Coburg.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavaria_CO_(town).svg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Einwohnerentwicklung.png"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Ehrenburg1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Stadthaus1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Coburg_COA.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Utopolis.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Landestheater.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Morizkirche1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Rathaus1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Moriz1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_image_of_the_Coburg_Fortress.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watzendorf_Kirche_Decke_20191006-RM-064002_HDR.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofgartenmai_63.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landgut.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/autresNoms","Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/blason","DEU Coburg COA.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/cp",96450
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/latitude",50.2669
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/longitude",10.9669
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/nom","Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/superficie",48.3
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/altitude",296
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/maire","Dominik Sauerteig"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/quartier",12
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/arr","Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/codecomm",9463000
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/gentilé","cobourgeois"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/immatriculation","CO"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/indicatiftel",9561
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/weblabel","www.coburg.de"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Moriz1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cobourg","http://fr.dbpedia.org/property/imagelocLand","Bavaria CO .svg"
"http://fr.dbpedia.org/resource/Cobourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Coburg_COA.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.957869529724 50.25846862793)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.966899871826 50.266899108887)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.957869529724 50.25846862793)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/areaTotal","48.29"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/areaCode","09561"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/blazon","DEU Coburg COA.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/codeSettlement","09 4 63 000"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/elevation","292"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/licenceLetter","CO"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/numberOfNeighbourhood",12
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/populationTotal",41249
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/postalCode","96450"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/abstract","Cobourg (en allemand : Coburg) est une ville d'Allemagne, située dans le Land de Bavière, dans l'arrondissement de la Haute-Franconie (en allemand Oberfranken). La ville ne fait pas partie de la Bavière historique. Cobourg est le chef-lieu du district de Cobourg, à 90 km au nord de Nuremberg et à 85 km au sud-ouest de Weimar."
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cobourg__Altitude__1"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Liste_des_villes-arrondissements_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20828891"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q728664"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349918"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q1996907"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q89030589"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q16320507"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cobourg__Area__1"
