"subject","predicate","object"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Orientale-et-Thrace"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Asturies"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/wikiPageLength",6507
"http://fr.dbpedia.org/resource/789","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:789"
"http://fr.dbpedia.org/resource/789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/789","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/789?oldid=185354757&ns=0"
"http://fr.dbpedia.org/resource/789","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/789"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 789 du calendrier julien."
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/790"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/789","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_780"
