"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/abstract","L’Armée des volontaires (Добровольческая армия en russe) est l’une des premières armées blanches de la guerre civile russe. Elle opéra principalement dans le Sud de la Russie de 1918 à 1920."
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Forces_Armées_du_Sud_de_la_Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q104309"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Lavr_Kornilov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Piotr_Nikolaïevitch_Wrangel"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Vladimir_Maï-Maïevski"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/Forces_Armées_du_Sud_de_la_Russie"
