"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_occupée"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Weimar"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wittemberg?oldid=190773517&ns=0"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8667
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8671
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6484
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.65
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutherhaus.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutherstadt_Wittenberg_09-2016_photo10.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg_Stadtkirche.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE-ST_15-0-91-375_Wittenberg_COA.png"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg-5.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg,Luthers_Hochzeit.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg_Hundertwasserschule.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlosskirche-Wittenberg.jpg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/autresNoms","Lutherstadt Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/blason","DE-ST 15-0-91-375 Wittenberg COA.png"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/cp",6886
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/latitude",51.8667
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/longitude",12.65
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/nom","Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/superficie",128.93
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/altitude",67
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/maire","Eckhard Naumann"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/codecomm",15171077
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/gentilé","Wittembergeois"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/immatriculation","WB, GHC, JE"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/indicatiftel",3491
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/titredumaire","Oberbürgermeister"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/weblabel","www.wittenberg.de"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DE-ST_15-0-91-375_Wittenberg_COA.png?width=300"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DE-ST_15-0-91-375_Wittenberg_COA.png"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.648400306702 51.867099761963)"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.648400306702 51.867099761963)"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.64999961853 51.866668701172)"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/areaTotal","240.41"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/areaCode","03491"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/blazon","DE-ST 15-0-91-375 Wittenberg COA.png"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/codeSettlement","15 1 71 077"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/elevation","67"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/licenceLetter","WB, GHC, JE"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/personName","Lutherstadt Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/populationTotal",46008
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/postalCode","06886"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/abstract","Wittemberg ou Wittenberg (en allemand : Wittenberg, /ˈvɪtənˌbɛʁk/, officiellement Lutherstadt Wittenberg) est une ville de Saxe-Anhalt en Allemagne, située au bord de l'Elbe. Elle a une population d'environ 45 000 habitants, et est le chef-lieu de l'arrondissement de Wittemberg. Grâce à sa position centrale sur l'ancienne route de la Via Imperii depuis le Moyen-Âge, la ville est devenue un site important de l'industrie, de l'artisanat et du commerce. De 1296 jusqu'en 1547, son château a été le siège des ducs de Saxe-Wittemberg puis des électeurs de Saxe. Ainsi, l'université de Wittemberg a été créée en 1502. Wittemberg est aussi célèbre pour ses liens étroits avec Martin Luther et les origines de la Réforme protestante : plusieurs de ses bâtiments comme l'église du château sont associés aux événements de ce temps et sont aujourd'hui inscrites au patrimoine mondial de l'UNESCO. Une partie du cloître augustin dans laquelle Luther a demeuré, d'abord en tant que moine puis comme propriétaire avec son épouse Catherine de Bore et ses six enfants, est préservée, et a été transformée en musée de Luther. Il contient de nombreuses reliques de Luther, ainsi que des portraits et d'autres peintures par Lucas Cranach l'Ancien et Lucas Cranach le Jeune (père et fils). L'Augusteum, construit entre 1564 et 1583 en raison de la présence du monastère, est maintenant un mémorial."
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Wittemberg__Altitude__1"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20828891"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1803552"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1787573"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Wittemberg__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q41795233"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Wittemberg__Area__1"
